Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cantantes Catolicos,La Plegaria,-,1,1,,,,
2,-,Hector Moyano & Orfidia Ceballos,El Avión de la Gracia,-,2,2,,,,
3,-,Clean Slate,Clean Slate,-,3,4,,,,
4,-,Faith Charters,Trust the Reflex,-,2,13,,,,
5,up,Imanol Villatoro,Mi Mami Es La Mejor,9,1,22,,,,
6,down,Su Presencia,Paz (Piano),5,1,50,,,,
7,down,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",1,1,24,,,,
8,-,Su Presencia,Fe (Piano),-,3,7,,,,
9,-,Jesús Adrián Romero,Mi Jesús Mi Amado,-,9,1,,,,
10,down,Jan Boyle,TheTruth,3,1,76,,,,
11,-,Lina Giraldo,Todo Llega a su Tiempo,-,3,5,,,,
12,down,Nizar Fares,Koddiss Fik Tkoun,6,5,8,,,,
