Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,172,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,173,,,,
3,up,Jussi Björling,O Helga Natt,4,1,163,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,173,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,166,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,165,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,160,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,160,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,162,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,6,143,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,159,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,7,166,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,7,148,,,,
14,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,170,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,166,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,168,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,161,,,,
18,down,Lunds Studentsångare,: Studentsången,17,3,164,,,,
19,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,170,,,,
20,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,20,14,167,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,163,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,172,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,171,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,17,161,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,170,,,,
26,up,Benny Andersson,Tröstevisa,29,5,159,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,171,,,,
28,down,Jussi Björling,O Helga Natt (O Holy Night),27,21,161,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,16,169,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,22,154,,,,
31,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,165,,,,
32,-,Susan Boyle,Amazing Grace,-,8,160,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,23,129,,,,
34,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,166,,,,
35,down,The Tango Project,Por Una Cabeza,33,27,162,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,25,151,,,,
37,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,162,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,29,127,,,,
39,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,37,22,141,,,,
40,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",38,29,134,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,140,,,,
42,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",42,32,122,,,,
43,down,Lunds Studentsångare,Längtan Till Landet,41,4,102,,,,
44,down,Susan Boyle,Wild Horses,43,32,121,,,,
45,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,149,,,,
46,-,Oscar Pascasio & Rabelius,Words (Strings Version),-,46,1,,,,
47,-,The Piano Guys,The Cello Song,-,47,1,,,,
48,-,"Andrew Manze, Roy Goodman & The European Community Baroque Orchestra","Concerto grosso No. 2 in D Minor, Op. 3: IV. Presto",-,48,1,,,,
49,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 5. Tarantella",-,49,1,,,,
50,down,Finghin Collins,Gymnopédie No. 1,44,37,50,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,156,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,41,80,,,,
53,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,40,,,,
54,-,Ludovico Einaudi,85mm,-,54,1,,,,
55,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,55,1,,,,
56,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,42,85,,,,
57,-,David Garrett,What A Wonderful World,-,57,1,,,,
58,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): I. March,-,58,1,,,,
59,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 4. Bolero",-,59,1,,,,
60,-,David Garrett,Nah Neh Nah,-,60,1,,,,
61,-,Lucio Dalla,Caruso,-,42,15,,,,
62,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): III. Tirolese,-,62,1,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,43,60,,,,
