Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,219,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,220,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,220,,,,
4,up,Jussi Björling,O Helga Natt,4,1,207,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),35,2,211,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,5,201,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,202,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,6,184,,,,
9,up,Susan Boyle,Amazing Grace,11,8,206,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,7,211,,,,
11,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,9,9,217,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,195,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,208,,,,
14,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,213,,,,
15,down,Lunds Studentsångare,: Studentsången,12,3,209,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,13,11,215,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,218,,,,
18,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,16,14,212,,,,
19,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,216,,,,
20,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,16,210,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,17,206,,,,
22,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,218,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,19,214,,,,
24,down,Jussi Björling,O Helga Natt (O Holy Night),23,21,205,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,24,21,218,,,,
26,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,22,201,,,,
27,down,Jussi Björling,"Ack Värmeland, Du Sköna",26,24,208,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,22,196,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,23,176,,,,
30,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,46,27,208,,,,
31,down,Johann Strauss Orchestra,Can-Can,29,25,196,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,30,22,186,,,,
33,down,The Tango Project,Por Una Cabeza,31,27,208,,,,
34,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,209,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,29,174,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,41,,,,
37,down,Susan Boyle,Wild Horses,32,32,167,,,,
38,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",36,29,179,,,,
39,down,Lunds Studentsångare,Längtan Till Landet,37,4,149,,,,
40,-,Vera Lynn,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,40,1,,,,
41,-,Nils Frahm,Butter Notes,-,41,1,,,,
42,-,Rolando Villazón & Xavier de Maistre,Gitana,-,42,1,,,,
43,-,"VOCES8, Emma Denton & John Parricelli","Nothing Else Matters (Arr. for Vocal Ensemble, Guitar, and Cello)",-,43,1,,,,
44,-,"Carlo Maria Giulini, Philharmonia Orchestra & Graziella Sciutti","Don Giovanni, K. 527, Act 1 Scene 16: No. 12, Aria, ""Batti, batti, o bel Masetto"" (Zerlina)",-,44,1,,,,
45,-,Gustaf Sjokvists Kammarkor,Klinga mina klockor,-,45,1,,,,
46,-,Jouko Harjanne & Markku Hietaharju,Adagio in G Minor,-,46,1,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,38,34,187,,,,
48,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",40,32,168,,,,
49,down,Finghin Collins,Gymnopédie No. 1,45,37,94,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,41,124,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,6,204,,,,
52,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,51,42,126,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",50,19,199,,,,
54,-,Mae Ji-Yoon,Vibrations,-,54,1,,,,
55,-,Michael Maas,Frozen Flowers,-,55,1,,,,
56,-,"Ing-Britt Stiber, Lars Ekman, Malmö Symfoniorkester & Staffan Akerberg",Änkevalsen ur Glada Änkan,-,56,1,,,,
57,-,Fabrizio Paterlini,"All My Joy, All My Pain",-,57,1,,,,
58,-,"Eberhard Wächter, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 15: No. 11, Aria, ""Fin ch'han dal vino"" (Don Giovanni)",-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,36,77,,,,
60,-,Curtis Cole,Class A,-,60,1,,,,
61,-,Steven Honigberg,Erik Satie Gnossienne No. 3,-,61,1,,,,
62,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": La Tempête",-,62,1,,,,
63,-,Steven Honigberg,Erik Satie Gnossienne No. 2,-,63,1,,,,
64,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": Forlane",-,64,1,,,,
65,-,Elizabeth-Jane Baldry,Ondina,-,65,1,,,,
66,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": Menuet I - Menuet II",-,66,1,,,,
67,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": Loure",-,67,1,,,,
68,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": Bourrée",-,68,1,,,,
69,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": Courante",-,69,1,,,,
70,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in F Major, TWV 55:16 ""Pour S.A.S. Monseigneur le landgrave de Darmstadt"": Ouverture",-,70,1,,,,
71,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in G Major, Wq. 133, H. 564: I. Allegretto",-,71,1,,,,
72,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in G Major, Wq. 133, H. 564: II. Rondo",-,72,1,,,,
73,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in G Major, Wq. 123, H. 550: II. Allegro",-,73,1,,,,
74,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,18,,,,
75,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in G Major, Wq. 123, H. 550: III. Tempo di Minuetto",-,75,1,,,,
76,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in G Major, Wq. 123, H. 550: I. Andante",-,76,1,,,,
77,-,Craig Ogden,Cavatina,-,60,4,,,,
78,down,Angele Dubeau & La Pieta,Spiegel im spiegel,63,28,70,,,,
79,down,The Piano Guys,A Thousand Years,53,34,72,,,,
80,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,43,91,,,,
