Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,114,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,114,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,114,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,114,,,,
6,up,Luciano Pavarotti,Caruso,7,3,114,,,,
7,up,Juanes,A Dios le Pido,9,6,114,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,10,7,89,,,,
9,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,108,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,4,109,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,2,114,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,114,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,108,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,103,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,8,114,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,104,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,105,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,91,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,114,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,114,,,,
21,up,Ludovico Einaudi,Una Mattina,24,16,114,,,,
22,up,Sting,Fields of Gold (New Version),22,18,10,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,103,,,,
24,up,Juanes,La Camisa Negra,27,16,114,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,114,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,107,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,29,9,111,,,,
28,up,Alexandrov Red Army Choir,National Anthem of the USSR,35,11,109,,,,
29,up,Susan Boyle,Amazing Grace,30,8,104,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,111,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,114,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,84,,,,
33,up,Lunds Studentsångare,: Studentsången,37,3,108,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,104,,,,
35,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,108,,,,
36,down,Malena Ernman,La Voix (Acoustic),4,1,84,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,114,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,113,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,17,113,,,,
40,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",57,29,112,,,,
41,up,Andrea Bocelli,Besame mucho,43,28,113,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,113,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,102,,,,
44,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,108,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,113,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",46,19,103,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,19,111,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,17,102,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,110,,,,
50,-,France Clidat,"Gymnopedie No.1 ""Lent et douloureux""",-,50,1,,,,
51,-,Fencer,Follow The Flame,-,51,1,,,,
52,-,Benjamin Gustafsson,Dormiveglia,-,52,1,,,,
53,down,Ludovico Einaudi,Nuvole bianche,52,36,112,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,112,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,45,43,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,101,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,109,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,99,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,112,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,111,,,,
61,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),63,52,74,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,109,,,,
63,up,The Tango Project,Por Una Cabeza,65,27,108,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,111,,,,
65,up,Andrea Bocelli,La voce del silenzio,68,47,108,,,,
66,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,31,100,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,23,81,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,10,108,,,,
69,up,Ludovico Einaudi,Fly,69,56,97,,,,
70,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,22,96,,,,
71,up,Johann Strauss Orchestra,Can-Can,71,25,96,,,,
72,down,Benny Andersson,Happy New Year,8,8,6,,,,
73,-,Hiroco.M,You Didn't Answer (Variation),-,73,1,,,,
74,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 63: III. Langsam, mit inniger Empfindung",-,74,1,,,,
75,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",89,28,110,,,,
76,-,Harry Christophers & The Sixteen,"Officium Hebdomadae Sanctae, Tenebrae Responsories, Holy Saturday: Second Nocturne: II. O vos omnes - Si est dolor - Attendite",-,76,1,,,,
77,-,Justus Rümenapp,Dance in the Wind,-,77,1,,,,
78,-,Justus Rümenapp,Freedom,-,78,1,,,,
79,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,79,1,,,,
80,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",81,61,70,,,,
81,-,Finghin Collins,Gymnopédie No. 1,-,37,32,,,,
82,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",88,61,18,,,,
83,-,Ron Adelaar,Nuages,-,83,1,,,,
84,-,"Elin Manahan Thomas, Grace Davidson, The Sixteen & Harry Christophers","Dixit Dominus, HWV 232: De torrente in via bibet",-,84,1,,,,
85,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,72,22,90,,,,
86,-,Justus Rümenapp,All We Need,-,86,1,,,,
87,-,Music Lab Collective,Somewhere In My Memory (arr. piano),-,87,1,,,,
88,-,Stephan Moccio,Fireflies,-,88,1,,,,
89,-,Rikard From,Respire,-,89,1,,,,
90,-,Bádji,Schouderklopje,-,90,1,,,,
91,-,Christopher Dicker,The Orchard (I),-,91,1,,,,
92,-,小瀬村晶,Wavering Heart,-,92,1,,,,
93,-,Chad Lawson,I Wrote You A Song,-,93,1,,,,
94,-,Stephan Moccio,Le Temps Qui Passe,-,94,1,,,,
95,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",73,49,98,,,,
96,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,99,,,,
97,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",79,32,81,,,,
98,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",66,54,59,,,,
99,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,87,,,,
100,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,76,34,94,,,,
