Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,19,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,19,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,19,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,19,,,,
6,up,Luciano Pavarotti,Caruso,6,3,19,,,,
7,up,Jussi Björling,O Helga Natt,8,1,17,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,19,,,,
9,up,Juanes,A Dios le Pido,10,6,19,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,18,,,,
11,up,Susan Boyle,I Dreamed a Dream,92,4,18,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,18,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,19,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,13,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,13,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,5,19,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,19,,,,
18,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,19,,,,
19,up,Juanes,La Camisa Negra,19,16,19,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,19,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,19,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,17,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,19,,,,
24,down,Ludovico Einaudi,Una Mattina,21,16,19,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,18,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,16,,,,
27,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,19,,,,
28,down,Susan Boyle,Amazing Grace,26,8,17,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,10,19,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,19,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,15,,,,
32,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,31,14,17,,,,
33,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,29,15,19,,,,
34,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,7,17,,,,
35,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",30,16,13,,,,
36,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,19,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,19,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,26,15,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,19,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",95,27,8,,,,
41,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,19,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,19,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,19,,,,
44,down,Andrea Bocelli,Besame mucho,33,28,19,,,,
45,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,45,1,,,,
46,-,Korgossarna & Rebecka Gustafsson,Hymn till Västergötland,-,46,1,,,,
47,-,Federico Colli,"Keyboard Sonata in C Major, Kk. 95",-,47,1,,,,
48,-,"Sir Thomas Allen, Kathleen Battle, Thomas Allen, Dame Margaret Price, Filarmonica di Vienna, Ann Murray, Riccardo Muti, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Patrizia Pace, Franco de Grandis, Maria Bierbaumer, Elisabeth Kudrna-Schrei, Kon","Le Nozze di Figaro, Act 1: Cinque dieci",-,48,1,,,,
49,-,Leonard Slatkin & BBC Concert Orchestra,"Plink, Plank, Plunk!",-,49,1,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,29,19,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,19,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,19,,,,
53,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,45,8,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,16,19,,,,
55,up,Ludovico Einaudi,Nuvole bianche,58,36,19,,,,
56,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,19,,,,
57,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,19,,,,
58,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,19,,,,
59,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,18,,,,
60,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in E-Flat Major, Op. 82: II. Andante mosso, quasi allegretto",-,60,1,,,,
61,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,Valses Nobles Et Sentimentales: Modéré,-,61,1,,,,
62,-,Federico Colli,"Keyboard Sonata in B Minor, Kk. 87",-,62,1,,,,
63,-,"Royal Philharmonic Orchestra, Mary Carewe & David Arnold",Let It Snow (arr. Simon Fricker),-,63,1,,,,
64,-,Sergei Edelmann,"Piano Sonata No.2 in B-flat Minor,Op.35:4 Finale. Presto",-,64,1,,,,
65,-,The Johan Willem Friso Military Band & Wil van der Beek,Light Cavalry,-,65,1,,,,
66,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,Valses Nobles Et Sentimentales: Modéré - Très Franc,-,66,1,,,,
67,-,Federico Colli,"Keyboard Sonata in G Minor, Kk. 35",-,67,1,,,,
68,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,68,1,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,19,,,,
70,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,19,,,,
71,-,Federico Colli,"Keyboard Sonata in F-Sharp Major, Kk. 318",-,71,1,,,,
72,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in E-Flat Major, Op. 82: I. Tempo molto moderato - Largamente - Allegro moderato",-,72,1,,,,
73,-,Hal Freedman,Zyklon B,-,73,1,,,,
74,-,Hiatus,Precipice,-,74,1,,,,
75,-,"Olle Persson, Blåsarensemble & Egon Kjerrman",Östergyllen (Livgrenadjärrgementet),-,75,1,,,,
76,-,"Geoffrey Simon, Stephanie Chase, Han De Vries & Philharmonia Orchestra",Five O'Clock Foxtrot,-,76,1,,,,
77,-,Stenhammar Quartet,"String Quartet No. 2 in B Minor, Op. 11: II. Andante",-,77,1,,,,
78,-,Anatoly Sheludyakov,"Three Easy Pieces (One Piano, Three Hands): II. Waltz",-,78,1,,,,
79,-,"Kölner Rundfunk-Sinfonie-Orchester, Igor Stravinsky & Männerchöre Des Nwdr","Oedipus Rex, Act II: ""Divum Jocastae caput mortuum. Ecce! Regem Oedipoda"" (Bote, Chor)",-,79,1,,,,
80,-,"Igor Stravinsky, Kölner Rundfunk-Sinfonie-Orchester & Werner Hessenland","Oedipus Rex, Act II: ""Hören Sie den berühmten Monolog"" (Sprecher)",-,80,1,,,,
81,-,"Sir Peter Pears, Kölner Rundfunk-Sinfonie-Orchester, Igor Stravinsky, Helmut Krebs & Männerchöre Des Nwdr","Oedipus Rex, Act II: ""Adest omniscius pastor. Oportebat tacere. Nonne monstrum rescituri"" (Chor)",-,81,1,,,,
82,down,The Tango Project,Por Una Cabeza,64,27,19,,,,
83,-,"Igor Stravinsky, Kölner Rundfunk-Sinfonie-Orchester & Werner Hessenland","Oedipus Rex, Act II: ""Der einzige Zeuge der Mordtat"" (Sprecher)",-,83,1,,,,
84,-,"Sir Peter Pears, Kölner Rundfunk-Sinfonie-Orchester, Igor Stravinsky, Männerchöre Des Nwdr & Martha Mödl","Oedipus Rex, Act II: ""Non erubescite, reges. Pavesco subito, Jocasta"" (Jokaste, Chor, Oedipus)",-,84,1,,,,
85,-,Werner Hessenland,"Oedipus Rex, Act II: ""Der Streit der Fürsten ruft Jocaste herbei"" (Sprecher)",-,85,1,,,,
86,-,"Kölner Rundfunk-Sinfonie-Orchester, Igor Stravinsky & Männerchöre Des Nwdr","Oedipus Rex, Act I: ""Gloria! Gloria! Gloria!"" (Chor)",-,86,1,,,,
87,-,"Kölner Rundfunk-Sinfonie-Orchester, Igor Stravinsky, Sir Peter Pears, Otto von Rohr & Männerchöre Des Nwdr","Oedipus Rex, Act I: ""Delie, expectamus Minerva. Dicere non possum. Invidia fortunam odit"" (Chor, Tiresias, Oedipus)",-,87,1,,,,
88,-,Igor Stravinsky & Werner Hessenland,"Oedipus Rex, Act I: ""Oedipus befragt den Quell der Wahrheit"" (Sprecher)",-,88,1,,,,
89,-,"Kölner Rundfunk-Sinfonie-Orchester, Sir Peter Pears, Igor Stravinsky & Heinz Rehfuß","Oedipus Rex, Act I: ""Respondit deus. Non reperias"" (Kreon, Oedipus)",-,89,1,,,,
90,-,Werner Hessenland,"Oedipus Rex, Act I: ""Sehen Sie dort, Kreon"" (Sprecher)",-,90,1,,,,
91,-,"Igor Stravinsky, Sir Peter Pears, Kölner Rundfunk-Sinfonie-Orchester & Männerchöre Des Nwdr","Oedipus Rex, Act I: ""Caedit nos pestis. Liberi, vos liberabo"" (Chor, Oedipus)",-,91,1,,,,
92,-,Werner Hessenland,"Oedipus Rex, Act I: ""Prolog"" (Sprecher)",-,92,1,,,,
93,-,J. Sibelius,"Finlandia, Op. 26",-,37,8,,,,
94,down,Lunds Studentsångare,: Studentsången,34,3,19,,,,
95,down,Jussi Björling,O Helga Natt (O Holy Night),45,21,18,,,,
96,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,31,18,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",47,19,17,,,,
98,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,13,,,,
99,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,9,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,19,,,,
