Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,51,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,51,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,51,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,51,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,51,,,,
6,up,Luciano Pavarotti,Caruso,7,3,51,,,,
7,up,Jussi Björling,O Helga Natt,8,1,48,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,51,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,51,,,,
10,up,Juanes,A Dios le Pido,10,6,51,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,12,7,26,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,47,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,51,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,45,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,46,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,51,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,43,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,46,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,43,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,51,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,51,,,,
22,up,Benny Andersson,Tröstevisa,70,5,45,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,47,,,,
24,down,Juanes,La Camisa Negra,23,16,51,,,,
25,up,Ludovico Einaudi,Una Mattina,25,16,51,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,46,,,,
27,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,48,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,51,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,46,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",79,10,50,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,51,,,,
32,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,21,,,,
33,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,32,14,48,,,,
34,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,51,,,,
35,down,Lunds Studentsångare,: Studentsången,34,3,49,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,44,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,51,,,,
38,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,51,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,26,44,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,50,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,51,,,,
42,up,Andrea Bocelli,Besame mucho,68,28,51,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,40,,,,
44,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,46,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,51,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,50,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,49,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,51,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,51,,,,
50,-,Paul Lewis,"11 Bagatelles, Op. 119: 3. à l'Allemande (D Major)",-,50,1,,,,
51,-,Folkwang Gitarren Duo,Yesterday (Arr. for 2 Guitars),-,51,1,,,,
52,-,Christiane Karg & Gustav Mahler,Lieder und Gesänge aus der Jugendzeit: Ich ging mit Lust (acc. G. Mahler on Welte-Mignon Piano Rolls),-,52,1,,,,
53,-,Maria João Pires,"Partita No. 1 In B-Flat, BWV 825: I. Praeludium",-,53,1,,,,
54,-,"Hilarion Alfeyev, Danilov Monastery Choir & Georgy Safonov",Holy Anaphora,-,54,1,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,50,,,,
56,up,Jussi Björling,O Helga Natt (O Holy Night),57,21,50,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,45,40,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,28,51,,,,
59,up,Ludovico Einaudi,Nuvole bianche,61,36,51,,,,
60,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,45,,,,
61,up,Jussi Björling,"Ack Värmeland, Du Sköna",62,24,49,,,,
62,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,51,,,,
63,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,50,,,,
64,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,65,29,50,,,,
65,up,The Tango Project,Por Una Cabeza,66,27,50,,,,
66,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,50,,,,
67,up,Andrea Bocelli,La voce del silenzio,69,47,47,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,10,47,,,,
69,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,74,31,44,,,,
70,up,Ludovico Einaudi,Fly,71,56,38,,,,
71,up,Johann Strauss Orchestra,Can-Can,73,25,43,,,,
72,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,7,46,,,,
73,-,Amaranth Cove,Vague,-,73,1,,,,
74,-,"Ernst Kozub, Das Grosse Berliner Operettenorchester & Fried Reimann",Balkanliebe - operetta: Leise erklingen Glocken vom Campanile,-,74,1,,,,
75,-,Maria João Pires,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,75,1,,,,
76,-,André Rieu & Johann Strauss Orchestra,The White Horse Inn,-,76,1,,,,
77,-,Christiane Karg & Malcolm Martineau,Des Knaben Wunderhorn: Wo die schönen Trompeten blasen,-,77,1,,,,
78,-,"Erland Hagegård, Symfoniorkestern Norrköping & Jorma Panula",Två mörka ögon,-,78,1,,,,
79,-,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,-,79,1,,,,
80,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,80,1,,,,
81,-,Peter Jablonski,"Waltz in A Minor, B. 150, Op. posth.",-,81,1,,,,
82,-,Florian Glemser,"Endenicher Sterbechoral ""Wenn mein Stündlein vorhanden ist""",-,82,1,,,,
83,-,Pablo Casals & Mieczeyslaw Horszowski,"Sonata for Cello and Piano No. 1 in F Op. 5/1, I.: Adagio sostenuto",-,83,1,,,,
84,-,"Symphonie-Orchester Graunke, Rita Streich, Ursula Reichart, Willy Mattes, Nicolai Gedda, Harry Friedauer & Chor der Bayerischen Staatsoper München","Der Zarewitsch · Highlights, Zweiter Akt: Bleib bei mir - Hab' nur dich allein (Zarewitsch, Sonja)",-,84,1,,,,
85,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: V. Les agréments de la même Sarabande",-,85,1,,,,
86,-,Fabrizio Paterlini,Darkness Is Not the Opposite of Light,-,86,1,,,,
87,-,Stefano Guzzetti,1983,-,87,1,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,22,40,,,,
89,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",75,49,43,,,,
90,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: III. Sarabande",-,90,1,,,,
91,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: IV. Sarabande",-,91,1,,,,
92,-,Chorus Lin & Anna-Carin Strand,Stilla Natt,-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,89,36,8,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,44,,,,
95,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,2,,,,
96,down,Susan Boyle,Hallelujah,95,31,8,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,7,,,,
98,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,15,,,,
99,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,2,,,,
100,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,76,34,42,,,,
