Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,232,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,233,,,,
3,up,Jussi Björling,O Helga Natt,4,1,220,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,233,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,222,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,223,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,213,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,215,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,221,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,217,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,7,224,,,,
12,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,230,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,7,208,,,,
14,down,Susan Boyle,Amazing Grace,12,8,218,,,,
15,down,Lunds Studentsångare,: Studentsången,14,3,222,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,226,,,,
17,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,228,,,,
18,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,16,221,,,,
19,up,Benny Andersson,Tröstevisa,21,5,213,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,230,,,,
21,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,225,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,219,,,,
23,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,229,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,221,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,231,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,19,227,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,16,228,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,211,,,,
29,down,Jussi Björling,O Helga Natt (O Holy Night),27,21,218,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,231,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,214,,,,
32,down,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,221,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,24,209,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,188,,,,
35,up,Lunds Studentsångare,Längtan Till Landet,44,4,162,,,,
36,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,33,27,221,,,,
37,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,34,22,199,,,,
38,down,The Tango Project,Por Una Cabeza,35,27,221,,,,
39,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,36,29,222,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,29,186,,,,
41,up,Angele Dubeau & La Pieta,Spiegel im spiegel,42,28,83,,,,
42,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",41,29,192,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,34,200,,,,
44,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",46,32,181,,,,
45,up,Susan Boyle,Wild Horses,47,32,180,,,,
46,up,Finghin Collins,Gymnopédie No. 1,48,37,105,,,,
47,-,Orphei Drangar & Robert Sund,"Majsang (Skona Maj, Valkommen): Skona Maj, Valkommen (Welcome, Lovely May), ""Majsang"" (May Song)",-,47,2,,,,
48,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: VII. Allegretto,-,48,1,,,,
49,-,Njord,Stillheten,-,49,1,,,,
50,-,Tina Guo & Leo Z,Coventry Carol,-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,36,88,,,,
52,-,Aysedeniz Gokcin,Peace Finally,-,52,1,,,,
53,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: III. Mazurka,-,53,1,,,,
54,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,54,1,,,,
55,-,Orphei Drangar & Robert Sund,"Studentsangen (The Student Song), ""Sjungom Studentens Lyckliga Dag"": Sjungom Studentens Lyckliga Da'r (Let Us Sing of Happy Student Days)",-,55,1,,,,
56,-,Orphei Drangar & Robert Sund,Valkommen Till Varen: Valkommen Till Varen (Welcome to Spring),-,56,1,,,,
57,-,박은식,Prelude Op. 23 No. 4 in D-Major: Andante cantabile,-,57,1,,,,
58,-,Steffen Horn,Preludes Op 23: No 5 G Minor,-,58,1,,,,
59,down,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",43,14,14,,,,
60,down,Lucio Dalla,Caruso,59,42,27,,,,
61,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,22,,,,
62,-,Stanley Myers,Cavatina,-,58,11,,,,
63,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,41,137,,,,
64,-,Lunds Studentsångare,Uti Vår Hage,-,58,9,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,36,50,,,,
66,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,66,1,,,,
