Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,57,,,,
3,up,Malena Ernman,La Voix (Acoustic),4,1,40,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,57,,,,
5,up,Benny Andersson,Tröstevisa,18,5,51,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,1,57,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,57,,,,
8,down,Luciano Pavarotti,Caruso,7,3,57,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,57,,,,
10,up,Juanes,A Dios le Pido,10,6,57,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,32,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,2,57,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,7,57,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,11,51,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,5,52,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,8,57,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,5,51,,,,
18,down,Jussi Björling,O Helga Natt,8,1,54,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,49,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,23,12,57,,,,
21,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),38,19,57,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,57,,,,
23,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,53,,,,
24,up,Ludovico Einaudi,Una Mattina,26,16,57,,,,
25,up,Juanes,La Camisa Negra,25,16,57,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,10,56,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,35,9,54,,,,
28,up,Susan Boyle,Amazing Grace,52,8,53,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,18,57,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",55,21,27,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,81,15,57,,,,
32,up,Lunds Studentsångare,: Studentsången,97,3,55,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,16,50,,,,
34,-,Andrea Bocelli,Besame mucho,-,28,56,,,,
35,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,100,14,54,,,,
36,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,17,56,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,25,57,,,,
38,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,24,56,,,,
39,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,50,,,,
40,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,52,,,,
41,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,27,45,,,,
42,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,31,51,,,,
43,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,34,56,,,,
44,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,55,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,53,,,,
46,-,Jussi Björling,O Helga Natt (O Holy Night),-,21,55,,,,
47,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,29,56,,,,
48,-,Ofrin,Mythologica,-,48,1,,,,
49,-,"Philharmonia Orchestra, Kirill Kondrashin & Leonid Kogan","Sérénade mélancolique in B-Flat Minor, Op. 26",-,49,1,,,,
50,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,21,56,,,,
51,-,Benny Andersson,Chess,-,21,25,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,45,45,,,,
53,-,Vitamin String Quartet,Tabula Rasa,-,53,1,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,36,56,,,,
55,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,28,56,,,,
56,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,55,,,,
57,-,Jussi Björling,"Ack Värmeland, Du Sköna",-,24,54,,,,
58,-,Orchester der Bayreuther Festspiele & Karl Böhm,Tristan und Isolde: Prelude to Act I. Langsam und schmachtend,-,58,1,,,,
59,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,39,56,,,,
60,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,27,55,,,,
61,-,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,-,29,53,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,6,49,,,,
63,-,Anna Gourari,"Four Fairy Tales (Skazki), Op. 26: No. 3 in F Minor",-,63,1,,,,
64,-,Stuttgarter Kammerorchester & Karl Münchinger,"Minuet from String Quintet in E Major, Op. 13, No. 5: III. -",-,64,1,,,,
65,-,Sheku Kanneh-Mason,Abodah (God's Worship) [Arr. Cello],-,65,1,,,,
66,-,Jiri Klokocka,"Ljus av ljus, o morgonstjärna",-,66,1,,,,
67,-,The Tango Project,Por Una Cabeza,-,27,55,,,,
68,-,RIAS Kammerchor & Hans-Christoph Rademann,"Three Sacred Hymns: II. Herr Jesus, Sohn Gottes",-,68,1,,,,
69,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,46,55,,,,
70,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphonie No. 9 in E Minor, Op. 95, B. 178 ""Du nouveau monde"": I. Adagio - Allegro molto",-,70,1,,,,
71,-,Andrea Bocelli,La voce del silenzio,-,47,52,,,,
72,-,Lise Berthaud & Adam Laloum,"Märchenbilder pour alto et piano, Op. 113: I. Nicht schnell",-,72,1,,,,
73,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,49,,,,
74,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,43,,,,
75,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,47,,,,
76,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,Adagio from Concerto for Organ & Strings in G Minor,-,76,1,,,,
77,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,46,,,,
78,-,Christopher Wilson,Pavan No. 11,-,78,1,,,,
79,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,42,,,,
80,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,40,,,,
81,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,34,,,,
82,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,29,,,,
83,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,30,,,,
84,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,20,,,,
85,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,22,,,,
86,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,11,,,,
87,-,Andrea Bocelli,Canto della terra,-,68,15,,,,
88,-,Susan Boyle,Wild Horses,-,32,40,,,,
89,down,Susan Boyle,I Dreamed a Dream,14,4,55,,,,
90,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,53,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,7,52,,,,
92,down,Alexandrov Red Army Choir,National Anthem of the USSR,39,11,52,,,,
93,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,12,56,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,49,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,10,,,,
96,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,4,,,,
97,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,50,,,,
98,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,37,,,,
99,-,Lunds Studentsångare,Längtan Till Landet,-,4,17,,,,
100,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,3,,,,
