Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,56,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,56,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,56,,,,
4,up,Malena Ernman,La Voix (Acoustic),4,1,39,,,,
5,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,5,1,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,56,,,,
7,up,Luciano Pavarotti,Caruso,7,3,56,,,,
8,up,Jussi Björling,O Helga Natt,8,1,53,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,56,,,,
10,up,Juanes,A Dios le Pido,10,6,56,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,31,,,,
12,-,Michael Axelsson & Henrik Berg,Jungfrun under lind,-,12,1,,,,
13,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,52,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,4,54,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,56,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,56,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,50,,,,
18,up,Benny Andersson,Tröstevisa,93,5,50,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,56,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,48,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,56,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,48,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,56,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,52,,,,
25,down,Juanes,La Camisa Negra,22,16,56,,,,
26,down,Ludovico Einaudi,Una Mattina,24,16,56,,,,
27,-,"Nikolaus Harnoncourt, Christine Schäfer & Concentus Musicus Wien","Messiah, HWV 56, Pt. 3: I know that my Redeemer liveth (Air)",-,27,1,,,,
28,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): IX. Final Hymn,-,28,1,,,,
29,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,29,1,,,,
30,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,30,1,,,,
31,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): VIII. Lullabye (The Firebird),-,31,1,,,,
32,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): VII. Infernal Dance,-,32,1,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,2,56,,,,
34,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): VI. Rondo (Khorovod),-,34,1,,,,
35,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,53,,,,
36,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime III,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,51,,,,
38,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,56,,,,
39,down,Alexandrov Red Army Choir,National Anthem of the USSR,35,11,51,,,,
40,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): V. Scherzo. Dance of the Princesses,-,40,1,,,,
41,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime II,-,41,1,,,,
42,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): IV. Pas de deux. Firebird and Ivan Tsarevitch,-,42,1,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,50,,,,
44,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime I,-,44,1,,,,
45,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): III. Variations (Firebird),-,45,1,,,,
46,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): II. Prelude and Dance of the Firebird,-,46,1,,,,
47,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): I. Introduction,-,47,1,,,,
48,-,Paul Cardall,Hope,-,48,1,,,,
49,-,Daniel-Ben Pienaar,"Piano Sonata in E-Flat Major, D. 568: III. Menuetto (Allegretto – Trio)",-,49,1,,,,
50,-,The Choirboys & David Adams,Ecce Homo (Theme from Mr Bean),-,50,1,,,,
51,-,Berliner Philharmonisches Bläserensemble,Serenade in B flat major K361 'Gran Partita': ADAGIO,-,51,1,,,,
52,down,Susan Boyle,Amazing Grace,28,8,52,,,,
53,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,55,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,18,56,,,,
55,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,26,,,,
56,-,Danish String Quartet,String Quartet No. 3: II. Agitato,-,56,1,,,,
57,-,"Paul McCreesh, Gabrieli, Susan Hemington Jones & James Johnstone","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium I - Fürchtet euch nicht.",-,57,1,,,,
58,-,Philharmonia Orchestra,Farewell to Stromness,-,58,1,,,,
59,-,"Hans Leygraf, Gothenburg Symphony Orchestra & Sixten Eckerberg","Piano Concerto No. 2 in D Minor, Op. 23: III. Adagio",-,59,1,,,,
60,-,Théotime Langlois de Swarte & Thomas Dunford,Sonata sesta for violino solo: III. Adagio,-,60,1,,,,
61,-,Jenő Jandó,"Moment Musical in A-Flat Major, D. 780, Op. 94: II. Andantino",-,61,1,,,,
62,-,Gianluca Geremia & Simone Kermes,An die Einsamkeit,-,62,1,,,,
63,-,"Julie Andrews, Ian Fraser, The Ambrosian Singers & London Musicians Orchestra",Paint Your Wagon Suite,-,63,1,,,,
64,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,64,1,,,,
65,-,Trio Sōra,"Piano Trio No. 5 in D Major, Op. 70 No. 1 ""Ghost"": I. Allegro vivace e con brio",-,65,1,,,,
66,-,Don Cossack Choir & Serge Jaroff,Monotonously Rings the Little Bell,-,66,1,,,,
67,-,"Trinity College Choir, Cambridge & Stephen Layton",Pulchra es,-,67,1,,,,
68,-,Isabelle Perrin,"3 Harp Sonatas, Op. 2: No. 3 in C Minor",-,68,1,,,,
69,-,"Neal Davies, Paul McCreesh, Gabrieli, James Johnstone & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium VI - Ziehet hin, und forschet fleißig.",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,5,51,,,,
71,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Und er stund auf und nahm das Kindlein.",-,71,1,,,,
72,-,Julia Kent,Sheared,-,72,1,,,,
73,-,"Fausto Cleva, RCA Italiana Opera Orchestra & Carlo Bergonzi","Luisa Miller, Act II Scene 3: Quando le sere al placido",-,73,1,,,,
74,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Da das der König Herodes hörete.",-,74,1,,,,
75,-,Björn J:son Lindh Staffan Scheja,Karlovo Most,-,75,1,,,,
76,-,"Rodrigo del Pozo, Paul McCreesh, Gabrieli, Robert ""Bob The Builder"" Horn, Andrew Carwood & James Johnstone","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium III - Lasset uns nun gehen gen Bethlehem.",-,76,1,,,,
77,-,Ádám Medveczky & Savaria Symphony Orchestra,"Les préludes. Symphonic Poem No. 3, S. 97",-,77,1,,,,
78,-,"Paul McCreesh, James Johnstone, Timothy Roberts & Gabrieli","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium II - Ehre sei Gott in der Höhe.",-,78,1,,,,
79,-,Girl Circus,Fly by Night,-,79,1,,,,
80,-,"Paul McCreesh, Gabrieli, Susan Hemington Jones & James Johnstone","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium VIII - Stehe auf Joseph.",-,80,1,,,,
81,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,38,15,56,,,,
82,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Und da die Engel.",-,82,1,,,,
83,-,"Tom Phillips, Paul McCreesh, Gabrieli, Angus Smith, Charles Pott & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium IV - Wo ist der neugeborne König.",-,83,1,,,,
84,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Und er stund auf und nahm das Kindlein.",-,84,1,,,,
85,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Es begab sich aber zu derselbigen Zeit.",-,85,1,,,,
86,-,"Gabrieli, Paul McCreesh, Boy's Choir Of Roskilde Cathedral, Kristian Olesen & Finn Evald","Historia der Geburt Jesu Christi, SWV435: 6. Danksagen wir alle Gott.",-,86,1,,,,
87,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Als sie nun den König gehöret hatten.",-,87,1,,,,
88,-,"Paul McCreesh, Gabrieli, Roderick Williams, Robert Rice, Simon Grant, Richard Savage & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium V - Zu Bethlehem im jüdischen Lande.",-,88,1,,,,
89,-,David Munrow & Early Music Consort of London,Lyre - Goliard Melody (O Roma Nobilis),-,89,1,,,,
90,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Und sie kamen eilend.",-,90,1,,,,
91,-,"Paul McCreesh, Gabrieli, Susan Hemington Jones & James Johnstone","Historia der Geburt Jesu Christi, SWV 435 (1664): Intermedium VII - Stehe auf, Joseph.",-,91,1,,,,
92,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Da berief Herodes die Weisen heimlich.",-,92,1,,,,
93,-,"Paul McCreesh, Kristian Olesen, Gabrieli, Boy's Choir Of Roskilde Cathedral & Finn Evald","Historia der Geburt Jesu Christi, SWV 435 (1664): Die Geburt unsres Herren Jesu Christi (Reconstructed By Timothy Roberts)",-,93,1,,,,
94,-,"Charles Daniels, Paul McCreesh & Timothy Roberts","Historia der Geburt Jesu Christi, SWV 435 (1664): Rezitativ - Und alsbald war da bei dem Engel. Engel Intermedium II",-,94,1,,,,
95,-,"Barbara Hendricks, Kammerorchester C P E Bach, Berlin, Peter Schreier, Håkan Hardenberger & Orchestre De Chambre C Ph E Bach",Jauchzet Gott in allen Landen BWV 51 - Aria : Jauchzet Gott in allen Landen,-,95,1,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,12,55,,,,
97,down,Lunds Studentsångare,: Studentsången,39,3,54,,,,
98,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,56,,,,
99,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,16,49,,,,
100,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,42,14,53,,,,
