Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,4,1,195,,,,
2,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,196,,,,
3,down,Jussi Björling,O Helga Natt,2,1,185,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,196,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,188,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,179,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,178,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,164,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,185,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,180,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,187,,,,
12,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,193,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,7,171,,,,
14,down,Susan Boyle,Amazing Grace,13,8,182,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,189,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,184,,,,
17,down,Lunds Studentsångare,: Studentsången,16,3,185,,,,
18,up,Alexandrov Red Army Choir,National Anthem of the USSR,18,11,191,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,189,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,193,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,186,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,194,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,17,182,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,194,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,19,192,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,178,,,,
27,down,Benny Andersson,Tröstevisa,26,5,182,,,,
28,up,Jussi Björling,O Helga Natt (O Holy Night),28,21,184,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,177,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,29,21,194,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,22,172,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,16,192,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,23,152,,,,
34,down,Jussi Björling,"Ack Värmeland, Du Sköna",32,24,186,,,,
35,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,35,27,189,,,,
36,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,162,,,,
37,down,Johann Strauss Orchestra,Can-Can,36,25,172,,,,
38,down,The Tango Project,Por Una Cabeza,37,27,185,,,,
39,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,39,29,185,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,29,150,,,,
41,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",43,29,156,,,,
42,down,The Piano Guys,A Thousand Years,38,34,53,,,,
43,up,Lunds Studentsångare,Längtan Till Landet,44,4,125,,,,
44,down,Susan Boyle,Wild Horses,42,32,143,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,34,163,,,,
46,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",46,32,144,,,,
47,up,Finghin Collins,Gymnopédie No. 1,52,37,71,,,,
48,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,48,1,,,,
49,-,The New Concert Orchestra & Jack Leon,Laughing Cavalier,-,49,1,,,,
50,-,"Julie Cooper, Grace Davidson, Simon Hale & Oculus Ensemble",Venus in Sunlight Grey,-,50,1,,,,
51,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,25,1,,,,
52,-,The Sixteen & Harry Christophers,Fuit homo missus a Deo,-,52,1,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,30,32,,,,
54,-,Geraldo & The Savoy Hotel Orchestra,I'll Never Smile Again,-,54,1,,,,
55,-,"Caroline Weynants, Olivier Berten, Sebastian Myrus, Vox Luminis & Lionel Meunier","King Arthur, Z.628, Act IV: Passacaglia - ""How Happy the Lover""",-,55,1,,,,
56,down,Angele Dubeau & La Pieta,Spiegel im spiegel,41,28,52,,,,
57,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,41,102,,,,
58,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,65,42,106,,,,
