Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,80,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,80,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,80,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,80,,,,
6,up,Luciano Pavarotti,Caruso,6,3,80,,,,
7,up,Jussi Björling,O Helga Natt,7,1,77,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,80,,,,
9,up,Juanes,A Dios le Pido,9,6,80,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,11,7,55,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,80,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,76,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,77,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,80,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,80,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,71,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,70,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,71,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,67,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,80,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,80,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,74,,,,
23,up,Ludovico Einaudi,Una Mattina,25,16,80,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,72,,,,
25,down,Juanes,La Camisa Negra,24,16,80,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,77,,,,
27,-,Malena Ernman,La Voix (Acoustic),-,1,57,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,80,,,,
29,up,Susan Boyle,Amazing Grace,29,8,73,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,74,,,,
31,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",95,10,78,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,80,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,75,,,,
34,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,50,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,80,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,70,,,,
37,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",34,17,79,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,74,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,80,,,,
40,up,Benny Andersson,Tröstevisa,60,5,74,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,79,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,79,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,78,,,,
44,down,Andrea Bocelli,Besame mucho,43,28,79,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,68,,,,
46,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,74,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,74,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,79,,,,
49,-,Gustaf Sjökvists Kammarkör & Patrik Sandin,I guds tystnad får jag vara,-,49,1,,,,
50,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,50,1,,,,
51,-,Peter Bence,Under Pressure,-,51,1,,,,
52,-,정재일,how frail the sons of man you have created,-,52,1,,,,
53,-,Nottingham Cathedral Choir & Alex Patterson,Mother of God Here I Stand,-,53,1,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,55,21,79,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,16,78,,,,
56,up,Jussi Björling,O Helga Natt (O Holy Night),61,21,75,,,,
57,down,Ludovico Einaudi,Nuvole bianche,56,36,79,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,45,68,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,34,79,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,19,72,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,78,,,,
62,down,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,76,,,,
63,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",64,28,77,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,79,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,22,70,,,,
66,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,31,72,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,78,,,,
68,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,71,29,76,,,,
69,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,7,73,,,,
70,up,The Tango Project,Por Una Cabeza,72,27,75,,,,
71,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",57,49,70,,,,
72,up,Andrea Bocelli,La voce del silenzio,74,47,75,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,10,75,,,,
74,-,정재일,memorare,-,74,1,,,,
75,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,75,1,,,,
76,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),70,52,41,,,,
77,up,Johann Strauss Orchestra,Can-Can,99,25,68,,,,
78,down,Lunds Studentsångare,Längtan Till Landet,39,4,39,,,,
79,down,Ludovico Einaudi,Fly,78,56,64,,,,
80,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,77,6,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,22,64,,,,
82,-,Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act 1: Scene 2: Scène finale (Moderato)",-,82,1,,,,
83,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,83,1,,,,
84,-,Nordic String Quartet,String Quartet No. 1 in D Minor: III. Adagio,-,84,1,,,,
85,-,Unknown Artist,General Bussig,-,85,1,,,,
86,-,류리나,Beethoven : Violin Sonata No.8 In G Major Op.30-3 I. Allegro Assai,-,86,1,,,,
87,-,Anders Teglund,Hälsa (för vänster hand),-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,54,,,,
89,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,89,1,,,,
90,-,Fazıl Say,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,90,1,,,,
91,-,Jean-Yves Thibaudet,Préludes - Book 1: VI. Des pas sur la neige,-,91,1,,,,
92,-,Fazıl Say,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro ma non troppo",-,92,1,,,,
93,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Ian Tilley, Boris Campbell, Iselte Allison, Pippa Mills, Sharon Baylis, Cathy Irons",You Raise Me Up,-,93,1,,,,
94,-,"Mira Wang, Ulrich Eichenauer, Peter Bruns, Kai Vogler & Rieko Aizawa",Piano Quintet: I. Allegro,-,94,1,,,,
95,-,"Mannheimer Streichquartett, Fumiaki Miyamoto, Marie Luise Neunecker & Reiner Wehle","Quartett Für Oboe, Violine, Viola Und Violincello - F-dur KV 370 - Allegro",-,95,1,,,,
96,-,La Quartina,Adagio for Strings,-,96,1,,,,
97,-,Frans Helmerson,"Cello Suite No. 5 In C Minor, BWV 1011: I. Prelude - Fugue",-,97,1,,,,
98,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,77,34,69,,,,
99,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,79,22,61,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",73,61,6,,,,
