Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,152,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,152,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,152,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,152,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,153,,,,
6,down,Luciano Pavarotti,Caruso,5,3,152,,,,
7,up,Jussi Björling,O Helga Natt,7,1,143,,,,
8,up,Juanes,A Dios le Pido,8,6,151,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,126,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,146,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,153,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,145,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,152,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,145,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,141,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,152,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,142,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,126,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,143,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,151,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,152,,,,
22,up,Ludovico Einaudi,Una Mattina,31,16,152,,,,
23,up,Sting,Fields of Gold (New Version),24,18,47,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,139,,,,
25,down,Juanes,La Camisa Negra,23,16,151,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,146,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,151,,,,
28,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,150,,,,
29,up,Susan Boyle,Amazing Grace,29,8,142,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,146,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,152,,,,
32,up,Benny Andersson,Tröstevisa,36,5,140,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,148,,,,
34,up,Lunds Studentsångare,: Studentsången,34,3,144,,,,
35,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,121,,,,
36,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,150,,,,
37,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,143,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,147,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,152,,,,
40,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,152,,,,
41,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,17,151,,,,
42,up,Andrea Bocelli,Besame mucho,43,28,151,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,151,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,140,,,,
45,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,145,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,141,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,139,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,34,150,,,,
49,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,49,1,,,,
50,-,小泉和裕 & 名古屋フィルハーモニー交響楽団,アルプス交響曲 作品64: 13 頂上にて,-,50,1,,,,
51,-,Fabrizio Paterlini,Veloma,-,51,1,,,,
52,-,"James Galway, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, John Higginbottom & Skaila Kanga",Time to Say Goodbye,-,52,1,,,,
53,-,Roomful of Teeth,Montmartre,-,53,1,,,,
54,-,TrondheimSolistene,"De Fire Årstider, Opus 8, No. 1 - 4, Konsert No. 1, I E-Dur: 'Høsten': 2. Adagio Molto",-,54,1,,,,
55,-,s t a r g a z e & Maaike van der Linde,Sweet and Low,-,55,1,,,,
56,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,150,,,,
57,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,150,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,16,149,,,,
59,down,Malena Ernman,La Voix (Acoustic),52,1,107,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,56,21,151,,,,
61,down,Ludovico Einaudi,Nuvole bianche,59,36,148,,,,
62,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,45,79,,,,
63,down,Jussi Björling,O Helga Natt (O Holy Night),61,21,141,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,149,,,,
65,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,80,22,123,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,45,137,,,,
67,up,Jussi Björling,"Ack Värmeland, Du Sköna",68,24,145,,,,
68,down,Benny Andersson,Chess,21,21,102,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,22,136,,,,
70,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,22,131,,,,
71,down,Johann Strauss Orchestra,Can-Can,65,25,131,,,,
72,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,70,27,146,,,,
73,down,Andrea Bocelli,La voce del silenzio,66,47,142,,,,
74,up,The Piano Guys,A Thousand Years,90,34,42,,,,
75,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),71,52,108,,,,
76,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,72,29,144,,,,
77,down,The Tango Project,Por Una Cabeza,73,27,143,,,,
78,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,74,46,145,,,,
79,down,Ludovico Einaudi,Fly,78,56,131,,,,
80,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,75,31,135,,,,
81,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,23,112,,,,
82,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),79,10,143,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,29,109,,,,
84,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,84,1,,,,
85,-,Ann Sofi Klingberg,Piano Suite: IV. Narciso,-,85,1,,,,
86,-,Catherine Liolios,"Platero y yo, Op. 190 (Version for Solo Guitar): No. 24, La flor del camino",-,86,1,,,,
87,-,Mischa Maisky & Daria Hovora,"Nacht Und Träume, D.827",-,87,1,,,,
88,-,London Symphony Orchestra & George Szell,"Serse, HWV 40: Largo. Ombra mai fu (Orchestrated by August Reinhard)",-,88,1,,,,
89,-,"Benjamin Schmid, Daniel Raiskin, Berliner Symphoniker & Lior Shambadal","Concerto for Violin, Viola and Orchestra: Allegro scherzando - Allegro non troppo",-,89,1,,,,
90,-,"Benjamin Schmid, Daniel Raiskin, Berliner Symphoniker & Lior Shambadal","Concerto for Violin, Viola and Orchestra: Rhapsody: Poco lento",-,90,1,,,,
91,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,28,146,,,,
92,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,88,,,,
93,-,"Benjamin Schmid, Daniel Raiskin, Berliner Symphoniker & Lior Shambadal","Concerto for Violin, Viola and Orchestra: Allegro ma non troppo",-,93,1,,,,
94,-,"Alan Silvestri, Juri Briat, The Danish Concert Band & Jorgen Misser Jensen",Back to the Future,-,94,1,,,,
95,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",81,49,131,,,,
96,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",84,32,108,,,,
97,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,77,7,132,,,,
98,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,55,4,,,,
99,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",87,29,117,,,,
100,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,17,,,,
