Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,117,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,117,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,117,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,117,,,,
5,up,Luciano Pavarotti,Caruso,5,3,117,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,117,,,,
7,up,Jussi Björling,O Helga Natt,11,1,109,,,,
8,down,Juanes,A Dios le Pido,7,6,117,,,,
9,down,André Rieu & Johann Strauss Orchestra,Air,8,7,92,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,117,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,112,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,117,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,111,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,117,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,108,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,107,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,94,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,117,,,,
19,up,Ludovico Einaudi,Una Mattina,21,16,117,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,117,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,106,,,,
22,up,Sting,Fields of Gold (New Version),22,18,13,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,106,,,,
24,up,Juanes,La Camisa Negra,24,16,117,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,117,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,110,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,114,,,,
28,up,Susan Boyle,Amazing Grace,28,8,107,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,114,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,117,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,46,11,112,,,,
32,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,87,,,,
33,down,Lunds Studentsångare,: Studentsången,32,3,111,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,99,7,102,,,,
35,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,33,14,111,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,116,,,,
37,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,41,15,114,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,107,,,,
39,down,Benny Andersson,Tröstevisa,35,5,107,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,117,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,116,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,34,116,,,,
43,down,Andrea Bocelli,Besame mucho,40,28,116,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,116,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,105,,,,
46,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,111,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,114,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,17,105,,,,
49,up,Ludovico Einaudi,Nuvole bianche,60,36,115,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,29,115,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,19,106,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,48,21,115,,,,
53,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Le Nozze di Figaro, K. 492: Overture",-,53,1,,,,
54,-,Pieter Savenberg,Aurora,-,54,1,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,45,46,,,,
56,up,Jussi Björling,O Helga Natt (O Holy Night),63,21,108,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",83,16,113,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,104,,,,
59,down,Jussi Björling,"Ack Värmeland, Du Sköna",57,24,112,,,,
60,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,22,102,,,,
61,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",68,28,113,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),72,10,111,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",75,39,115,,,,
64,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,114,,,,
65,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),62,52,77,,,,
66,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,112,,,,
67,down,The Tango Project,Por Una Cabeza,65,27,111,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,114,,,,
69,up,Andrea Bocelli,La voce del silenzio,69,47,111,,,,
70,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,31,103,,,,
71,up,Benny Andersson,Chess,76,21,72,,,,
72,down,Ludovico Einaudi,Fly,70,56,100,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,22,99,,,,
74,down,Johann Strauss Orchestra,Can-Can,73,25,99,,,,
75,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,23,84,,,,
76,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,86,22,93,,,,
77,up,Andrea Bocelli,Canto della terra,88,68,39,,,,
78,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",92,49,101,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,78,,,,
80,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,89,,,,
81,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,96,,,,
82,-,Susan Boyle,Wild Horses,-,32,86,,,,
83,-,Fabian Müller,"Piano Sonata in C Minor, D958: II. Adagio",-,83,1,,,,
84,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,83,,,,
85,-,Lunds Studentsångare,Längtan Till Landet,-,4,61,,,,
86,-,Lucile Boulanger,"Adagio in D Minor, WK 209",-,86,1,,,,
87,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,29,,,,
88,-,Anonymous 4,"Dâme que je n’os noumer (Motet from the Montpellier Codex, 13th c.)",-,88,1,,,,
89,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",93,54,62,,,,
90,-,Jia Lu & Norrkoping Symphony Orchestra,Riter (Rites): III. Procession,-,90,1,,,,
91,-,Benny Andersson,Thank You for the Music,-,91,8,,,,
92,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,8,,,,
93,down,Susan Boyle,Hallelujah,90,31,30,,,,
94,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,11,,,,
