Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,183,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,184,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,184,,,,
4,up,Jussi Björling,O Helga Natt,4,1,174,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,177,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,176,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,169,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,152,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,173,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,168,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,7,177,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,159,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,10,172,,,,
14,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,181,,,,
15,up,Susan Boyle,Amazing Grace,67,8,171,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,17,11,179,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,181,,,,
18,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,178,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,19,167,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,174,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,182,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,182,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,17,172,,,,
24,down,Benny Andersson,Tröstevisa,18,5,170,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),26,21,172,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,182,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,16,180,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,22,160,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,152,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,30,28,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,22,165,,,,
32,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,177,,,,
33,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,31,27,177,,,,
34,down,The Tango Project,Por Una Cabeza,32,27,173,,,,
35,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,173,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,23,140,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,29,138,,,,
38,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,180,,,,
39,down,Lunds Studentsångare,Längtan Till Landet,36,4,113,,,,
40,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,37,34,151,,,,
41,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",38,32,132,,,,
42,down,Susan Boyle,Wild Horses,39,32,131,,,,
43,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,33,,,,
44,up,The Piano Guys,A Thousand Years,51,34,46,,,,
45,-,Mark Ayres,"Main Title (From ""Days Of Thunder"")",-,45,1,,,,
46,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: III. Presto",-,46,1,,,,
47,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,47,1,,,,
48,-,"Tapiola Choir, Jorma Panula & Tapiola Sinfonietta",Finlandia-Hymn,-,43,1,,,,
49,-,Hans Christian Aavik & Karolina Aavik,O magnum mysterium (Version for Violin and Piano),-,49,1,,,,
50,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,144,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,41,90,,,,
52,down,Lunds Studentsångare,: Studentsången,16,3,173,,,,
53,-,Finghin Collins,Gymnopédie No. 1,-,37,59,,,,
54,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,46,42,95,,,,
55,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,55,1,,,,
56,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: I. Allegro",-,56,1,,,,
57,-,"Ida Falk Winland, Danderyds Vokalensemble, Stenhammar Quartet, Katarina Lindgren & Rikard Karlsson",Skåden liljorna (Consider the Lilies),-,57,1,,,,
58,-,Mr & Mrs Cello,"The Nutcracker, Op. 71a: Waltz of the Flowers (Arr. for Two Cellos)",-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,36,51,,,,
60,-,"Latvian Radio Choir, Tönu Kaljuste, Vox Clamantis & Sinfonietta Rīga",Adam's Lament,-,60,1,,,,
61,-,Joseph Alessi,You Only Live Twice,-,61,1,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,170,,,,
63,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Enter Into Summer Pastures)",-,63,8,,,,
64,down,Lucio Dalla,Caruso,50,42,17,,,,
