Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,128,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,128,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,128,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,1,128,,,,
6,up,Jussi Björling,O Helga Natt,22,1,118,,,,
7,down,Luciano Pavarotti,Caruso,5,3,128,,,,
8,down,Juanes,A Dios le Pido,7,6,128,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,103,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,2,128,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,121,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,122,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,122,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,118,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,128,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,118,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,102,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,128,,,,
19,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,128,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,128,,,,
21,up,Sting,Fields of Gold (New Version),21,18,24,,,,
22,up,Ludovico Einaudi,Una Mattina,37,16,128,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,115,,,,
24,up,Juanes,La Camisa Negra,24,16,128,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,128,,,,
26,down,Malena Ernman,La Voix (Acoustic),6,1,92,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,125,,,,
28,up,Susan Boyle,Amazing Grace,28,8,117,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,123,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,98,,,,
31,up,Lunds Studentsångare,: Studentsången,32,3,121,,,,
32,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,125,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,7,121,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,118,,,,
35,down,Benny Andersson,Tröstevisa,8,5,116,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,122,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,18,128,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,12,127,,,,
39,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,31,31,122,,,,
40,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,17,127,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,127,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,116,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,127,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,116,,,,
45,-,Ludovico Einaudi,Nuvole bianche,-,36,124,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,125,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,126,,,,
48,up,Andrea Bocelli,Besame mucho,48,28,127,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,19,116,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,25,128,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,100,21,126,,,,
52,-,Gunnar Eriksson & Rilke Ensemble,3 Körvisor till dikter av J.P. Jacobsen: II. Iseraillets have (In the Seraglio Garden),-,52,1,,,,
53,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,53,1,,,,
54,-,Lumiere Duo,Canon in D Major,-,54,1,,,,
55,-,Hartford Symphony Orchestra & Fritz Mahler,Gluck: Ballet Suite I: Air gai from “Iphigenie en Aulide;” Sicilienne from “Armide”,-,55,1,,,,
56,-,Erik Westbergs Vokalensemble & Erik Westberg,Vårsång II (Det ljusnar i rymden den klara),-,56,1,,,,
57,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,57,1,,,,
58,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,45,56,,,,
59,-,Jussi Björling,O Helga Natt (O Holy Night),-,21,116,,,,
60,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,45,114,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,29,86,,,,
62,-,Jussi Björling,"Ack Värmeland, Du Sköna",-,24,122,,,,
63,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,28,122,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,111,,,,
65,-,Ludovico Einaudi,Fly,-,56,108,,,,
66,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,27,122,,,,
67,-,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,-,29,120,,,,
68,-,The Tango Project,Por Una Cabeza,-,27,119,,,,
69,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,46,122,,,,
70,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,111,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,107,,,,
72,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,119,,,,
73,-,Johann Strauss Orchestra,Can-Can,-,25,107,,,,
74,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",90,39,126,,,,
75,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,85,,,,
76,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,67,,,,
77,-,Lunds Vokalensemble & Ingemar Månsson,Om alla berg och dalar,-,77,1,,,,
78,-,Krishnasol Jiménez,Suite in B Minor: II. Allemande,-,78,1,,,,
79,-,Robert Shaw & The Men Of The Robert Shaw Chorale,Whup!  Jamboree,-,79,1,,,,
80,-,Leonore Piano Trio,"Piano Trio No. 2 in E-Flat Major, Op. 20: IV. Andante, poco adagio – Allegro",-,80,1,,,,
81,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,101,,,,
82,-,Leonore Piano Trio,"Piano Trio No. 1 in F Major, Op. 6: II. Andante sostenuto",-,82,1,,,,
83,-,Istvan Szekely,"Piano Sonata No. 2 in B flat minor, Op. 35, ""Funeral March"" : III. Marche funebre: Lento",-,83,1,,,,
84,-,Leonard Bernstein & New York Philharmonic,"Peter and the Wolf, Op. 67 (Without Narration): Allegro - Andantino, come prima",-,84,1,,,,
85,-,Leonard Bernstein & New York Philharmonic,"Peter and the Wolf, Op. 67 (Without Narration): Andantino",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,90,,,,
87,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,109,,,,
88,-,JoAnn Falletta & Buffalo Philharmonic Orchestra,The Red Pony Suite: IV. Walk to the Bunkhouse,-,88,1,,,,
89,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,110,,,,
90,-,Gotthard Arnér,6 Fugues: No. 6 in C minor,-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",88,16,124,,,,
92,-,Benny Andersson,Chess,-,21,80,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,5,117,,,,
94,-,Ludovico Einaudi,I giorni,-,82,14,,,,
95,-,Andrea Bocelli,La voce del silenzio,-,47,119,,,,
96,-,Lunds Studentsångare,Längtan Till Landet,-,4,66,,,,
97,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,32,,,,
98,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,97,,,,
99,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,10,,,,
100,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,104,,,,
