Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,100,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,100,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,100,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,100,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,100,,,,
6,down,Luciano Pavarotti,Caruso,5,3,100,,,,
7,up,Jussi Björling,O Helga Natt,7,1,97,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,100,,,,
9,up,Juanes,A Dios le Pido,9,6,100,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,75,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,2,100,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,94,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,95,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,100,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,11,94,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,100,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,90,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,90,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,84,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,100,,,,
21,up,Ludovico Einaudi,Una Mattina,24,16,100,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,100,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,89,,,,
24,down,Juanes,La Camisa Negra,23,16,100,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,5,91,,,,
26,up,Susan Boyle,Amazing Grace,30,8,90,,,,
27,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,97,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,100,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,100,,,,
30,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,95,,,,
31,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",29,21,70,,,,
32,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,90,,,,
33,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,100,,,,
34,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",32,16,90,,,,
35,up,Benny Andersson,Tröstevisa,40,5,93,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),82,10,95,,,,
37,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",33,17,99,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,25,100,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,12,99,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,34,99,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,24,99,,,,
42,down,Andrea Bocelli,Besame mucho,36,28,99,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",37,27,88,,,,
44,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,31,94,,,,
45,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,19,97,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,17,93,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,29,99,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,44,21,99,,,,
49,up,Lunds Studentsångare,: Studentsången,71,3,94,,,,
50,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,45,30,,,,
51,down,Jussi Björling,O Helga Natt (O Holy Night),46,21,95,,,,
52,-,Daria van den Bercken,"Suite in D Minor, HWV 428: Air and 5 Variations",-,52,1,,,,
53,-,アレクセイ・リュビーモフ,Dream,-,53,1,,,,
54,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,54,1,,,,
55,-,Alberto Negri-Divorne,A Media Luz,-,55,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,52,36,99,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",54,19,92,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,88,,,,
59,down,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,96,,,,
60,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,22,87,,,,
61,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,22,84,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,99,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,98,,,,
64,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),62,52,61,,,,
65,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",79,28,96,,,,
66,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,65,29,96,,,,
67,down,The Tango Project,Por Una Cabeza,66,27,95,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,46,98,,,,
69,up,The Piano Guys,A Thousand Years,99,32,21,,,,
70,up,Andrea Bocelli,La voce del silenzio,81,47,95,,,,
71,up,Ludovico Einaudi,Fly,96,56,84,,,,
72,up,Johann Strauss Orchestra,Can-Can,98,25,86,,,,
73,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",90,32,71,,,,
74,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,80,,,,
75,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,88,,,,
76,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,78,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,69,,,,
78,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,85,,,,
79,-,Benny Andersson,Chess,-,21,61,,,,
80,-,Susan Boyle,Wild Horses,-,32,76,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,7,93,,,,
82,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,93,70,28,,,,
83,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",80,54,51,,,,
84,-,Mark Petrie,Makalu,-,84,1,,,,
85,-,Lorenzo Micheli,Variations on Schubert's Wiegenlied,-,85,1,,,,
86,-,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,Suite No. 1 for Orchestra: V. Moloto vivace,-,86,1,,,,
87,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,72,14,94,,,,
88,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,88,1,,,,
89,-,Erland Hagegård & Staffan Scheja,Ur Den mörka blomman: Vinden och trädet,-,89,1,,,,
90,up,Susan Boyle,Hallelujah,95,31,25,,,,
91,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,64,,,,
92,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,64,,,,
93,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,53,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,10,,,,
95,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,94,31,90,,,,
96,-,Lunds Studentsångare,Längtan Till Landet,-,4,53,,,,
97,-,Benny Andersson,Thank You for the Music,-,91,7,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,14,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,94,7,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,49,,,,
