Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,115,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,115,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,115,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,115,,,,
5,up,Luciano Pavarotti,Caruso,6,3,115,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,115,,,,
7,up,Juanes,A Dios le Pido,7,6,115,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,8,7,90,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,115,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,110,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,115,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,109,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,104,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,115,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,105,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,106,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,92,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,115,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,115,,,,
20,up,Ludovico Einaudi,Una Mattina,21,16,115,,,,
21,up,Sting,Fields of Gold (New Version),22,18,11,,,,
22,up,Juanes,La Camisa Negra,24,16,115,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,104,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,115,,,,
25,-,Jussi Björling,O Helga Natt,-,1,107,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,108,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,112,,,,
28,up,Susan Boyle,Amazing Grace,29,8,105,,,,
29,up,Malena Ernman,La Voix (Acoustic),36,1,85,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,112,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,115,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,85,,,,
33,up,Lunds Studentsångare,: Studentsången,33,3,109,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,96,7,100,,,,
35,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,105,,,,
36,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,109,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,115,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,114,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,114,,,,
40,up,Andrea Bocelli,Besame mucho,41,28,114,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,114,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,103,,,,
43,up,Ludovico Einaudi,Nuvole bianche,53,36,113,,,,
44,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,109,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,114,,,,
46,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),9,2,109,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,112,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,103,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),68,10,109,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,54,21,113,,,,
51,up,Jussi Björling,"Ack Värmeland, Du Sköna",57,24,110,,,,
52,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,45,44,,,,
53,-,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: IIc. Variation 2",-,53,1,,,,
54,-,Pierre-Laurent Aimard & Irina Kataeva,Három lakodalmi tánc (1950): I. A kapuban a szekér,-,54,1,,,,
55,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Pavane, Op. 50",-,55,1,,,,
56,-,London Salon Ensemble,Spinning Top: Virtuoso Intermezzo,-,56,1,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,102,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",75,28,111,,,,
59,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,29,113,,,,
60,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,22,100,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,112,,,,
62,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),61,52,75,,,,
63,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,110,,,,
64,down,The Tango Project,Por Una Cabeza,63,27,109,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,112,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,113,,,,
67,down,Andrea Bocelli,La voce del silenzio,65,47,109,,,,
68,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,15,112,,,,
69,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,31,101,,,,
70,down,Ludovico Einaudi,Fly,69,56,98,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,97,,,,
72,down,Johann Strauss Orchestra,Can-Can,71,25,97,,,,
73,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,23,82,,,,
74,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,85,22,91,,,,
75,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",95,49,99,,,,
76,-,Benny Andersson,Tröstevisa,-,5,105,,,,
77,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",99,29,88,,,,
78,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,100,34,95,,,,
79,-,Benny Andersson,Chess,-,21,70,,,,
80,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,110,,,,
81,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",80,61,71,,,,
82,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",82,61,19,,,,
83,-,Susan Boyle,Wild Horses,-,32,85,,,,
84,-,Lunds Studentsångare,Längtan Till Landet,-,4,60,,,,
85,-,London Salon Ensemble,In the Park Café,-,85,1,,,,
86,-,Jussi Björling,O Helga Natt (O Holy Night),-,21,106,,,,
87,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",46,19,104,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,77,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,111,,,,
90,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",98,54,60,,,,
91,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",97,32,82,,,,
92,down,Finghin Collins,Gymnopédie No. 1,81,37,33,,,,
93,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,77,12,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,11,,,,
95,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,55,3,,,,
96,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,14,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,5,,,,
98,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,68,,,,
99,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,56,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,52,,,,
