Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,11,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,11,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,11,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,11,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,11,,,,
6,up,Luciano Pavarotti,Caruso,6,3,11,,,,
7,up,Jussi Björling,O Helga Natt,7,1,9,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,11,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,11,,,,
10,up,Juanes,A Dios le Pido,10,6,11,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,4,10,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,11,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,5,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,11,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,5,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,5,11,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,9,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,11,,,,
19,up,Malena Ernman,La Voix (Acoustic),24,1,7,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,11,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,11,,,,
22,down,Juanes,La Camisa Negra,21,16,11,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,10,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,11,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,7,11,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,11,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,11,,,,
28,up,Susan Boyle,Amazing Grace,31,8,9,,,,
29,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,11,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,10,11,,,,
31,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,11,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,25,11,,,,
33,up,Andrea Bocelli,Besame mucho,48,28,11,,,,
34,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,29,11,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,10,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,11,,,,
37,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,11,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,11,,,,
39,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,11,,,,
40,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,11,,,,
41,-,David Fray & Renaud Capuçon,"Sonata for Violin & Keyboard No. 5 in F Minor, BWV 1018: III. Adagio",-,41,1,,,,
42,-,Alexander Melnikov,"Piano Sonata No. 9 in C Major, Op. 103: IV. Allegro con brio, ma non troppo presto",-,42,1,,,,
43,-,Lionel Rogg,"Toccata, Adagio et Fugue for Organ in C major BWV 564 (1987 Digital Remaster): Fugue",-,43,1,,,,
44,-,David Garrett,Superstition,-,44,1,,,,
45,down,Ludovico Einaudi,Una Mattina,42,16,11,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,11,,,,
47,up,Jussi Björling,O Helga Natt (O Holy Night),73,21,10,,,,
48,up,Jussi Björling,"Ack Värmeland, Du Sköna",50,24,11,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,19,10,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,55,27,11,,,,
51,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,22,11,,,,
52,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,11,,,,
53,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,31,11,,,,
54,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,58,29,11,,,,
55,up,The Tango Project,Por Una Cabeza,61,27,11,,,,
56,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,46,11,,,,
57,up,Andrea Bocelli,La voce del silenzio,63,47,11,,,,
58,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,11,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,16,11,,,,
60,up,Ludovico Einaudi,Fly,70,56,6,,,,
61,up,Johann Strauss Orchestra,Can-Can,68,25,10,,,,
62,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,11,,,,
63,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,11,,,,
64,down,Lunds Studentsångare,: Studentsången,38,3,11,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,34,11,,,,
66,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,11,7,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,10,,,,
68,up,Ludovico Einaudi,Nuvole bianche,74,36,11,,,,
69,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,23,8,,,,
70,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,5,,,,
71,-,Anne Sofie von Otter & Bengt Forsberg,"6 Songs, Op. 90: VI. Vem Styrde Hit Din Vag? (Who Brought You Hither?)",-,71,1,,,,
72,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,72,1,,,,
73,-,Alexander Melnikov,"Piano Sonata No. 9 in C Major, Op. 103: III. Andante tranquillo",-,73,1,,,,
74,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,10,,,,
75,-,Alexander Melnikov,"Piano Sonata No. 9 in C Major, Op. 103: II. Allegro strepitoso",-,75,1,,,,
76,-,David Garrett,Asturias (Acoustic Version 2018),-,76,1,,,,
77,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,7,,,,
78,down,Benny Andersson,Tröstevisa,11,5,11,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,17,11,,,,
80,-,Alexander Melnikov,"Piano Sonata No. 9 in C Major, Op. 103: I. Allegretto",-,80,1,,,,
81,-,"Jane Henschel, Gabriele Ramm, Jolanta Teresa Kuznik, Reinhard Firchow, Peter Nikolaus Kante, Jan Latham-Koenig, Cologne Handel Collegium, Konig Ensemble, Walter Raffeiner, Rolf Wollard & Ulrike Steinsky","Die Dreigroschenoper (The Threepenny Opera): Act I: Kanonen-Song (Cannon Song): John war darunter und Jim war dabei (Macheath, Brown)",-,81,1,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,22,9,,,,
83,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,11,,,,
84,down,Susan Boyle,Wild Horses,76,32,11,,,,
85,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,77,42,10,,,,
86,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",78,32,10,,,,
87,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",84,61,10,,,,
88,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,45,5,,,,
89,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",85,29,10,,,,
90,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),59,52,8,,,,
91,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,3,,,,
92,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",93,41,5,,,,
93,-,J. Sibelius,"Finlandia, Op. 26",-,37,5,,,,
94,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),100,43,10,,,,
95,up,Peter Jöback,Somebody,95,63,8,,,,
96,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,1,,,,
97,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,7,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,8,,,,
99,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,7,,,,
100,down,Finghin Collins,Gymnopédie No. 1,87,37,3,,,,
