Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,206,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,207,,,,
3,up,Jussi Björling,O Helga Natt,4,1,194,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,207,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,198,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,198,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,189,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,6,171,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,196,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,191,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,7,198,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,182,,,,
13,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,204,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,195,,,,
15,down,Susan Boyle,Amazing Grace,13,8,193,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",14,10,200,,,,
17,down,Lunds Studentsångare,: Studentsången,16,3,196,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,17,193,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,26,14,200,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,12,205,,,,
21,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,204,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,197,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,205,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,19,203,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),25,21,195,,,,
26,down,Benny Andersson,Tröstevisa,20,5,193,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,205,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,22,188,,,,
29,up,Jussi Björling,"Ack Värmeland, Du Sköna",29,24,196,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,22,183,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,161,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,31,27,200,,,,
33,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,54,22,173,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,163,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,25,183,,,,
36,down,The Tango Project,Por Una Cabeza,34,27,196,,,,
37,up,Finghin Collins,Gymnopédie No. 1,42,37,81,,,,
38,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,36,29,196,,,,
39,-,The Piano Guys,A Thousand Years,-,32,60,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,5,190,,,,
41,down,Angele Dubeau & La Pieta,Spiegel im spiegel,40,28,61,,,,
42,down,Lunds Studentsångare,Längtan Till Landet,37,4,136,,,,
43,up,Alexandrov Red Army Choir,National Anthem of the USSR,50,11,202,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,174,,,,
45,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",41,32,155,,,,
46,up,Susan Boyle,Wild Horses,49,32,154,,,,
47,-,"Richard Bonynge, Marilyn Horne, Dame Joan Sutherland & The Elizabethan Sydney Orchestra","Les contes d'Hoffmann, Act II: ""Belle nuit, ô nuit d'amour"" (Live from Concert Hall of the Sydney Opera House, 1983)",-,47,1,,,,
48,-,Blossom Street & Hilary Campbell,The Water of Tyne (Version for Treble Choir),-,48,1,,,,
49,-,applause for Jussi Björling,Applause (Live),-,44,2,,,,
50,-,Carlo Matti,Aquarius,-,50,1,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,41,113,,,,
52,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,55,42,117,,,,
53,-,Sophia Subbayya Vastek,Cortège,-,53,1,,,,
54,-,Kronos Quartet,"Sun Rings: One Earth, One People, One Love",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,36,68,,,,
56,-,Kronos Quartet,Sun Rings: Hero Danger,-,56,1,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,16,203,,,,
58,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",62,29,167,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,43,83,,,,
60,-,Craig Ogden,Cavatina,-,60,3,,,,
