Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,129,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,129,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,129,,,,
5,up,Jussi Björling,O Helga Natt,6,1,119,,,,
6,up,Luciano Pavarotti,Caruso,7,3,129,,,,
7,up,Juanes,A Dios le Pido,8,6,129,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,9,7,104,,,,
9,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,122,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,129,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,123,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,5,118,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,119,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,7,129,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,6,103,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,129,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,129,,,,
18,up,Sting,Fields of Gold (New Version),21,18,25,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,116,,,,
20,up,Juanes,La Camisa Negra,24,16,129,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,129,,,,
22,up,Ludovico Einaudi,Una Mattina,22,16,129,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,129,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,7,122,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,126,,,,
26,up,Susan Boyle,Amazing Grace,28,8,118,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,129,,,,
28,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,124,,,,
29,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,99,,,,
30,up,Lunds Studentsångare,: Studentsången,31,3,122,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,25,129,,,,
32,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,126,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,119,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,123,,,,
35,up,Andrea Bocelli,Besame mucho,48,28,128,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,128,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,128,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,128,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,117,,,,
40,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,39,31,123,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,34,128,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,117,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,126,,,,
44,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,29,127,,,,
45,up,Ludovico Einaudi,Nuvole bianche,45,36,125,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,127,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,45,57,,,,
48,up,Jussi Björling,O Helga Natt (O Holy Night),59,21,117,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,16,125,,,,
50,-,Frederick Swann,Praise the Lord! O Heavens Adore Him (arr. F. Swann),-,50,1,,,,
51,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,51,1,,,,
52,-,Valentina Lisitsa,Carrington: Fly Drive,-,52,1,,,,
53,-,Rob Thaller,Pizzicato Fantasy,-,53,1,,,,
54,-,Eugene Migliaro Corporon & Cincinnati Wind Symphony,Circuits,-,54,1,,,,
55,-,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),-,55,1,,,,
56,-,Erki Parnoja,Kased,-,56,1,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,115,,,,
58,up,Jussi Björling,"Ack Värmeland, Du Sköna",62,24,123,,,,
59,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,28,123,,,,
60,down,Susan Boyle,I Dreamed a Dream,12,4,123,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,22,112,,,,
62,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,39,127,,,,
63,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,66,27,123,,,,
64,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,121,,,,
65,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),75,52,86,,,,
66,up,The Tango Project,Por Una Cabeza,68,27,120,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,46,123,,,,
68,down,Ludovico Einaudi,Fly,65,56,109,,,,
69,up,Andrea Bocelli,La voce del silenzio,95,47,120,,,,
70,-,Caspar da Salo Quintett,"Klavier-Quintett A-Dur Op. 114 D 667 ""Die Forelle"" - IV Thema: Andantino",-,70,1,,,,
71,-,Charl du Plessis Trio,Pay With Samba,-,71,1,,,,
72,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,72,1,,,,
73,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: X. Can-Can No. 4 (Orphée aux Enfers),-,73,1,,,,
74,-,Erki Parnoja,Aerial,-,74,1,,,,
75,-,Frederick Swann,A Mighty Fortress (Ein feste Burg ist unser Gott) (arr. F. Swann),-,75,1,,,,
76,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,76,1,,,,
77,-,Frederick Swann,How Great Thou Art (arr. F. Swann),-,77,1,,,,
78,-,Alfred Scholz & Vienna Radio Symphony Orchestra,The Bartered Bride: Overture,-,78,1,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: IX. Can-Can No. 3 (La Vie Parisienne),-,79,1,,,,
80,-,Frederick Swann,"Praise to the Lord, The Almighty (arr. F. Swann)",-,80,1,,,,
81,-,Carl-Otto Märtson & István Szentpáli-Gavallér,The Last Confession for Violin and Organ,-,81,1,,,,
82,up,Lunds Studentsångare,Längtan Till Landet,96,4,67,,,,
83,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,31,112,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,22,108,,,,
85,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),72,10,120,,,,
86,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 1. “Introduction""",-,86,1,,,,
87,-,"RCA Victor Symphony Orchestra, Renato Cellini, Victoria de los Ángeles, Jussi Björling, Robert Merrill, Paul Franke, Leonard Warren & Robert Shaw Chorale","Pagliacci, Act II, Scene 2: ""Suvvia, così terribile"" (Nedda, Canio, Silvio, Peppe, Tonio, Choir)",-,87,1,,,,
88,-,Jean-Bernard Pommier,Fur Elise,-,88,1,,,,
89,-,"Virginia Zeani, Guiseppe Savio, Orchestra of the Hamburg State Opera, Chorus of the Hamburg State Opera & Napoleone Annovazzi","La Traviata, Act I: Libiamo, ne' lieti calici",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,19,117,,,,
91,-,Frederick Swann,"Rejoice, the Lord is King (arr. F. Swann)",-,91,1,,,,
92,-,Frederick Swann,Now Thank We All Our God (arr. F. Swann),-,92,1,,,,
93,-,Andrea Bocelli,Canto della terra,-,68,41,,,,
94,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: The Prince's Decree",-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",86,23,91,,,,
96,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",76,54,68,,,,
97,down,Ludovico Einaudi,I giorni,94,82,15,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,29,87,,,,
99,down,Johann Strauss Orchestra,Can-Can,73,25,108,,,,
100,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,81,22,102,,,,
