Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,71,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,71,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,71,,,,
5,up,Luciano Pavarotti,Caruso,5,3,71,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,71,,,,
7,up,Jussi Björling,O Helga Natt,7,1,68,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,71,,,,
9,up,Juanes,A Dios le Pido,9,6,71,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,46,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,71,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,67,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,69,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,71,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,65,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,64,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,8,71,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,64,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,61,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,60,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,71,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,71,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,64,,,,
24,down,Ludovico Einaudi,Una Mattina,23,16,71,,,,
25,up,Juanes,La Camisa Negra,27,16,71,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,68,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,71,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,7,65,,,,
29,up,Susan Boyle,Amazing Grace,96,8,66,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",33,10,70,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,10,66,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,7,64,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,35,11,66,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,18,71,,,,
35,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,41,,,,
36,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,71,,,,
37,up,Lunds Studentsångare,: Studentsången,38,3,69,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,66,,,,
39,up,Benny Andersson,Tröstevisa,42,5,65,,,,
40,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,70,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,71,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,12,70,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,70,,,,
44,up,Andrea Bocelli,Besame mucho,47,28,70,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,59,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,17,66,,,,
47,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,31,65,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,70,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,69,,,,
50,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,70,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,70,,,,
52,up,Jussi Björling,O Helga Natt (O Holy Night),53,21,66,,,,
53,-,Brooklyn Rider,"Quartet No.15 in a Minor, Opus 132. V. Allegro Appassionato",-,53,1,,,,
54,-,Anika Hutschreuther,Kommt ein Vogel geflogen,-,54,1,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,45,59,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,19,63,,,,
57,down,Ludovico Einaudi,Nuvole bianche,56,36,70,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,69,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,68,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,70,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,69,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,67,,,,
63,up,The Tango Project,Por Una Cabeza,63,27,66,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,69,,,,
65,up,Andrea Bocelli,La voce del silenzio,65,47,66,,,,
66,up,Johann Strauss Orchestra,Can-Can,67,25,60,,,,
67,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,63,,,,
68,up,Ludovico Einaudi,Fly,69,56,55,,,,
69,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,22,56,,,,
70,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,54,5,,,,
71,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,66,22,52,,,,
72,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",70,49,61,,,,
73,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,71,34,60,,,,
74,up,Benny Andersson,Chess,80,21,38,,,,
75,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",72,29,53,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,29,47,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,49,,,,
78,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",74,32,48,,,,
79,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",75,61,43,,,,
80,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,42,44,,,,
81,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",77,41,34,,,,
82,down,Lunds Studentsångare,Längtan Till Landet,78,4,31,,,,
83,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),79,43,36,,,,
84,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",81,54,33,,,,
85,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,82,46,29,,,,
86,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,32,,,,
87,-,Brooklyn Rider,Zeher (Poison),-,87,1,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,28,70,,,,
89,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,84,68,28,,,,
90,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,88,70,21,,,,
91,-,Nicholas Phan & Myra Huang,Clairières dans le ciel: IX. Les lilas qui avaient fleuri,-,91,1,,,,
92,-,Susan Boyle,Wild Horses,-,32,52,,,,
93,down,Andrea Bocelli,Canto della terra,83,68,29,,,,
94,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),85,48,26,,,,
95,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,86,42,23,,,,
96,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,6,,,,
97,-,Göran Söllscher,Cavatina (Arr. John Williams),-,94,3,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,2,,,,
99,down,J. Sibelius,"Finlandia, Op. 26",89,37,23,,,,
100,down,Susan Boyle,Hallelujah,90,31,19,,,,
