Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,220,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,221,,,,
3,up,Jussi Björling,O Helga Natt,4,1,208,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,221,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,212,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,202,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,4,211,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,203,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,185,,,,
10,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,209,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,6,205,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,212,,,,
13,down,Susan Boyle,Amazing Grace,9,8,207,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,196,,,,
15,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,218,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,209,,,,
17,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",14,10,214,,,,
18,down,Lunds Studentsångare,: Studentsången,15,3,210,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,12,219,,,,
20,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,216,,,,
21,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,213,,,,
22,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,217,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,211,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,219,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,19,215,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,19,200,,,,
27,down,Jussi Björling,O Helga Natt (O Holy Night),24,21,206,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,25,21,219,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,22,202,,,,
30,down,Jussi Björling,"Ack Värmeland, Du Sköna",27,24,209,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,22,197,,,,
32,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,23,177,,,,
33,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,30,27,209,,,,
34,down,Johann Strauss Orchestra,Can-Can,31,25,197,,,,
35,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,32,22,187,,,,
36,down,The Tango Project,Por Una Cabeza,33,27,209,,,,
37,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,210,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,175,,,,
39,up,Finghin Collins,Gymnopédie No. 1,49,37,95,,,,
40,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",38,29,180,,,,
41,down,Lunds Studentsångare,Längtan Till Landet,39,4,150,,,,
42,up,Angele Dubeau & La Pieta,Spiegel im spiegel,78,28,71,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,36,78,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,34,188,,,,
45,down,Susan Boyle,Wild Horses,37,32,168,,,,
46,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",48,32,169,,,,
47,-,Martin Landstrom,It’s Just a Good Thing,-,47,1,,,,
48,-,"Bright & Black, Kristjan Järvi & Eicca Toppinen",Midnite Son (feat. Baltic Sea Philharmonic),-,48,1,,,,
49,-,Oskar Ekberg,"Pianostycke: No. 11, Tandvärksfantasi",-,49,1,,,,
50,-,Benny Andersson,Tröstevisa,-,5,203,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,17,207,,,,
52,-,"Bright & Black, Kristjan Järvi & Eicca Toppinen",A World of Strange (feat. Baltic Sea Philharmonic),-,52,1,,,,
53,-,"Carlo Maria Giulini, Philharmonia Orchestra & Luigi Alva","Don Giovanni, K. 527, Act 1 Scene 14: No. 10c, Aria, ""Dalla sua pace"" (Don Ottavio)",-,53,1,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,41,125,,,,
55,-,Daniel Varsano,Trois Gymnopédie: Troisième Gymnopédie. Lent Et Grave,-,55,1,,,,
56,-,"Bright & Black, Eicca Toppinen & Kristjan Järvi",Mounts of Misfortune (feat. Baltic Sea Philharmonic),-,56,1,,,,
57,-,"Bright & Black, Kristjan Järvi & Eicca Toppinen",Collateral Damage (feat. Baltic Sea Philharmonic),-,57,1,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,216,,,,
59,-,Frifot,Sälgflöjtshalling,-,59,1,,,,
60,-,Frifot,Vismelodi på sälgpipa,-,60,1,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,36,42,,,,
62,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,52,42,127,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,7,,,,
64,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,25,5,,,,
