Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,2,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,29,1,2,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,2,,,,
4,up,Luciano Pavarotti,Caruso,4,3,2,,,,
5,up,Jussi Björling,O Helga Natt,6,1,2,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,2,,,,
7,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,2,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,2,,,,
9,up,Juanes,A Dios le Pido,9,6,2,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,2,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,2,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,4,2,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,2,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,14,12,2,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,10,2,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,6,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,2,,,,
18,up,Juanes,La Camisa Negra,18,16,2,,,,
19,up,Ludovico Einaudi,Una Mattina,19,16,2,,,,
20,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,9,2,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,2,,,,
22,up,Susan Boyle,Amazing Grace,24,8,2,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,2,,,,
24,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),21,19,2,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,10,2,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,2,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,8,2,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,26,2,,,,
29,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,30,15,2,,,,
30,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",32,17,2,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,2,,,,
32,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,34,24,2,,,,
33,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,2,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,10,2,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,7,2,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,2,,,,
37,up,Lunds Studentsångare,: Studentsången,37,3,2,,,,
38,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,19,2,,,,
39,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,2,,,,
40,up,Andrea Bocelli,Besame mucho,42,28,2,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,34,2,,,,
42,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,29,2,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,2,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,2,,,,
45,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,45,2,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,19,2,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,28,2,,,,
48,up,Jussi Björling,O Helga Natt (O Holy Night),50,21,2,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,2,,,,
50,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,31,2,,,,
51,up,Jussi Björling,"Ack Värmeland, Du Sköna",53,24,2,,,,
52,-,Hollywood Bowl Orchestra & John Mauceri,Flying Theme [E.T.],-,52,1,,,,
53,-,The André Rieu Strauss Orchestra & André Rieu,Amazing Grace,-,53,1,,,,
54,-,박수연,Battements Fondus Ⅰ (3/4) The First Noel,-,54,1,,,,
55,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,54,27,2,,,,
56,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,22,2,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,39,2,,,,
58,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,56,29,2,,,,
59,down,Ludovico Einaudi,Nuvole bianche,51,36,2,,,,
60,down,The Tango Project,Por Una Cabeza,57,27,2,,,,
61,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,71,22,2,,,,
62,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,46,2,,,,
63,down,Andrea Bocelli,La voce del silenzio,62,47,2,,,,
64,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",87,22,2,,,,
65,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",67,49,2,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,34,2,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,29,2,,,,
68,down,Susan Boyle,Wild Horses,64,32,2,,,,
69,up,Alexandrov Red Army Choir,National Anthem of the USSR,92,11,2,,,,
70,up,Benny Andersson,Tröstevisa,75,5,2,,,,
71,-,Julia Kent,Through the Window,-,71,1,,,,
72,-,The André Rieu Strauss Orchestra & André Rieu,J'attendrai,-,72,1,,,,
73,-,박수연,"Ronds de jambe à terre (3/4) Silent Night, Holy Night",-,73,1,,,,
74,up,Johann Strauss Orchestra,Can-Can,95,25,2,,,,
75,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,42,2,,,,
76,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",73,32,2,,,,
77,-,박수연,Battements Tendus & Jetés Ⅰ (2/4) Improvisation,-,77,1,,,,
78,-,Sebastian Plano,Éxta,-,78,1,,,,
79,-,The André Rieu Strauss Orchestra & André Rieu,"Kaiser Waltz, Op. 437",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,1,,,,
81,-,The André Rieu Strauss Orchestra & André Rieu,The Merry Widow (Excerpts),-,81,1,,,,
82,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),-,82,1,,,,
83,up,The Piano Guys,A Thousand Years,99,32,2,,,,
84,-,The André Rieu Strauss Orchestra & André Rieu,Old Comrades March,-,84,1,,,,
85,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,2,,,,
86,-,The André Rieu Strauss Orchestra & André Rieu,"Radetsky March, Op. 228",-,86,1,,,,
87,-,The André Rieu Strauss Orchestra & André Rieu,"Trish Trash Polka, Op. 214",-,87,1,,,,
88,-,André Rieu & The André Rieu Strauss Orchestra,Fliegermarsch,-,88,1,,,,
89,-,The André Rieu Strauss Orchestra & André Rieu,"Funiculì, Funiculà",-,89,1,,,,
90,-,André Rieu,"Entrance March (From ""The Gypsy Baron"")",-,90,1,,,,
91,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",61,54,2,,,,
92,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",66,61,2,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,37,1,,,,
94,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),76,43,2,,,,
95,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,48,1,,,,
96,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",90,86,2,,,,
97,-,Alexandrov Red Army Choir,Kalinka,-,74,1,,,,
98,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,79,46,2,,,,
99,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,80,68,2,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),81,48,2,,,,
