Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,164,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,164,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,164,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,164,,,,
5,up,Luciano Pavarotti,Caruso,6,3,164,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,165,,,,
7,up,Jussi Björling,O Helga Natt,7,1,155,,,,
8,up,Juanes,A Dios le Pido,8,6,163,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,138,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,158,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,165,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,164,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,157,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,157,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,153,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,164,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,152,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,135,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,154,,,,
20,up,Ludovico Einaudi,Una Mattina,21,16,164,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,164,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,163,,,,
23,up,Sting,Fields of Gold (New Version),23,18,59,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,151,,,,
25,up,Juanes,La Camisa Negra,25,16,163,,,,
26,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",93,26,4,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,158,,,,
28,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,162,,,,
29,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,163,,,,
30,up,Susan Boyle,Amazing Grace,30,8,154,,,,
31,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,158,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,164,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,160,,,,
34,up,Lunds Studentsångare,: Studentsången,35,3,156,,,,
35,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,133,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,142,,,,
37,down,Benny Andersson,Tröstevisa,31,5,152,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,159,,,,
39,up,Benny Andersson,Happy New Year,40,8,8,,,,
40,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,39,15,162,,,,
41,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,16,155,,,,
42,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",44,17,163,,,,
43,-,Pional,Ozono,-,43,1,,,,
44,-,Purcell Choir & Orfeo Orchestra,"Missa sanctae crucis, MH 56: III. Credo",-,44,1,,,,
45,up,Andrea Bocelli,Besame mucho,46,28,163,,,,
46,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,48,24,163,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,164,,,,
48,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",49,27,152,,,,
49,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,31,157,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,162,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,17,153,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,16,161,,,,
53,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,19,162,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,164,,,,
55,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",60,29,162,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",88,28,158,,,,
57,down,Jussi Björling,O Helga Natt (O Holy Night),43,21,153,,,,
58,up,Johann Strauss Orchestra,Can-Can,65,25,143,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,148,,,,
60,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,54,45,91,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,61,21,163,,,,
62,up,Ludovico Einaudi,Nuvole bianche,63,36,160,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,45,149,,,,
64,up,Jussi Björling,"Ack Värmeland, Du Sköna",68,24,157,,,,
65,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,24,143,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,22,147,,,,
67,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,158,,,,
68,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,39,161,,,,
69,up,The Tango Project,Por Una Cabeza,71,27,155,,,,
70,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,73,29,156,,,,
71,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,157,,,,
72,up,Andrea Bocelli,La voce del silenzio,75,47,154,,,,
73,up,Ludovico Einaudi,Fly,74,56,143,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,23,122,,,,
75,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,10,155,,,,
76,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,78,22,135,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,29,121,,,,
78,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",82,49,143,,,,
79,-,"ABBOTT, Ruben Jeyasundaram & Canea Quartett",Father,-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,81,1,,,,
82,-,John Robinson,"12 Pièces pour orgue: No. 9, Marche des Rois Mages",-,82,1,,,,
83,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",83,29,128,,,,
84,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,84,1,,,,
85,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,85,34,134,,,,
86,-,The Piano Guys,A Thousand Years,-,34,43,,,,
87,down,Lunds Studentsångare,Längtan Till Landet,86,4,96,,,,
88,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",80,54,96,,,,
89,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",87,32,117,,,,
90,down,Susan Boyle,Wild Horses,84,32,116,,,,
91,-,Vanessa Wagner,Solitude,-,91,1,,,,
92,-,Matthias Goerne & Markus Hinterhäuser,"Lieder und Gesänge, Op. 96: I. Nachtlied",-,92,1,,,,
93,down,Benny Andersson,Chess,77,21,113,,,,
94,-,Audiofire Studios,Galaxies,-,94,1,,,,
95,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,95,77,18,,,,
96,-,Sophie-Véronique Choplin,"Prélude, fugue et variation in B Minor, Op. 18, FWV 30: I. Prélude",-,96,1,,,,
97,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",96,61,39,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,38,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,36,26,,,,
