Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,202,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,203,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,203,,,,
4,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,194,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,185,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,192,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,187,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,7,178,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,194,,,,
10,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,200,,,,
11,up,Susan Boyle,Amazing Grace,13,8,189,,,,
12,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,196,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,191,,,,
14,up,Lunds Studentsångare,: Studentsången,16,3,192,,,,
15,up,Benny Andersson,Tröstevisa,21,5,189,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,18,11,198,,,,
17,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,16,193,,,,
18,-,Jussi Björling,O Helga Natt,-,1,190,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,196,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,200,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,12,201,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,17,201,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,17,189,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,199,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),28,21,191,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,29,21,201,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,16,199,,,,
28,down,Susan Boyle,I Dreamed a Dream,5,4,195,,,,
29,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,23,159,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,184,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,22,179,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,19,184,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,37,27,196,,,,
34,up,The Tango Project,Por Una Cabeza,40,27,192,,,,
35,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,41,29,192,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,186,,,,
37,down,Johann Strauss Orchestra,Can-Can,35,25,179,,,,
38,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",42,29,163,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,168,,,,
40,up,Lunds Studentsångare,Längtan Till Landet,43,4,132,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,36,40,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,34,170,,,,
43,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",50,32,151,,,,
44,up,Susan Boyle,Wild Horses,51,32,150,,,,
45,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,25,4,,,,
46,-,Fabio Biondi & Europa Galante,"String Quintet in A Minor, Op. 25, No. 6 (G300): II. Minuetto",-,46,1,,,,
47,-,The Gesualdo Six & Owain Park,Ave verum corpus,-,47,1,,,,
48,-,"Anna Phoebe, Jake Downs, Klara Schumann & Trans Voices",By The Sea (Live),-,48,1,,,,
49,-,Anthony Romaniuk,"Piano Sonata, K043: I. Quarter note = 112",-,49,1,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,157,,,,
51,down,Jussi Björling,"Ack Värmeland, Du Sköna",33,24,193,,,,
52,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,31,22,169,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,41,109,,,,
54,-,Tine Thing Helseth & Kåre Nordstoga,Gammal fäbodpsalm från Dalarna,-,54,1,,,,
55,-,Orquesta De Concierto,Voces De Primavera,-,55,1,,,,
56,-,Hans-Martin Linde & Linde Consort,"Concerto grosso in B-Flat Major, HWV. 313, Op. 3 No. 2: IV. Minuet",-,56,1,,,,
57,-,Berliner Philharmoniker & Pierre Boulez,"Symphony, Op. 21: I. Ruhig Schreitend",-,57,1,,,,
58,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,63,42,113,,,,
59,-,Capella Coloniensis & Hans-Martin Linde,Music for the Royal Fireworks: V. Minuets I & II,-,59,1,,,,
60,-,Vladimir Feltsman,"5 Preludes, Op. 74: No. 4 Lent, vague, indécis",-,60,1,,,,
61,-,"Sir Charles Mackerras, Scottish Chamber Orchestra & Bryn Terfel",Messiah: Why Do the Nations,-,61,1,,,,
62,down,Finghin Collins,Gymnopédie No. 1,45,37,78,,,,
63,-,András Schiff,"The Well-Tempered Clavier: Prelude No. 8 in E-Flat Major, BWV 853",-,63,1,,,,
64,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"String Quintet in E Major, Op. 11 No. 5: III. Minuet",-,64,1,,,,
65,-,"Choir of Christ Church Cathedral, Oxford, London Musici, Natasha Marsh, Christopher Maltman & Stephen Darlington",The Lord is my shepherd (Psalm 23) (1994),-,65,1,,,,
66,-,"Radovan Vlatković, Markus Hauser & Mozart Quartett Salzburg","Divertimento in D Major, K. 205: IV. Menuetto",-,66,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,65,,,,
69,-,"Radovan Vlatković, Markus Hauser & Mozart Quartett Salzburg","Divertimento in D Major, K. 205: II. Menuetto",-,69,1,,,,
70,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Major for Violin, String Orchestra and Continuo, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): III. Allegro",-,70,1,,,,
71,-,"Swedish Radio Symphony Orchestra, Swedish Radio Chorus, Stig Westerberg, Erik Saedén, Lena Hoel, Viveka Anderberg, Jerker Arvidson, Thomas Sunnegardh, Bjorn Haugan, Stefan Parkman & Mikael Samuelson",Aniara: Instrumental Prelude (Galactic Space),-,71,1,,,,
72,-,Aradia Ensemble & Kevin Mallon,"The Old Batchelor, Z. 607: VIII. Menuet",-,72,1,,,,
73,-,"Andrea Jeffrey, Giles Tomkins, Michelle Kettrick, Nicole Bower, Kevin Mallon & Aradia Ensemble","Amphitryon, Z. 572, ""The 2 Sosias"": VI. Minuet",-,73,1,,,,
74,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 5 in D Major, Op. 2: III. Tempo di Minuetto",-,74,1,,,,
75,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 3 in C Major, Op. 2: III. Tempo di Menuetto",-,75,1,,,,
76,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,80,,,,
77,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,57,,,,
78,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,10,,,,
