Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,75,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,75,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,75,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,75,,,,
5,up,Luciano Pavarotti,Caruso,5,3,75,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,2,1,75,,,,
7,up,Jussi Björling,O Helga Natt,7,1,72,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,75,,,,
9,up,Juanes,A Dios le Pido,9,6,75,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,75,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,50,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,71,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,75,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,69,,,,
15,up,Malena Ernman,La Voix (Acoustic),52,1,54,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,75,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,65,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,75,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,75,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,6,63,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,6,67,,,,
22,up,Juanes,La Camisa Negra,23,16,75,,,,
23,up,Ludovico Einaudi,Una Mattina,24,16,75,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,72,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,75,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,69,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,74,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,75,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,70,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,45,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,75,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,68,,,,
33,up,Lunds Studentsångare,: Studentsången,36,3,73,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,7,68,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,74,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,74,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,75,,,,
38,down,Benny Andersson,Tröstevisa,18,5,69,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,10,70,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,74,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,63,,,,
42,up,Andrea Bocelli,Besame mucho,43,28,74,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,69,,,,
44,-,Susan Boyle,Amazing Grace,-,8,68,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,74,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,73,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,17,69,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,74,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,74,,,,
50,up,Jussi Björling,O Helga Natt (O Holy Night),50,21,70,,,,
51,down,Susan Boyle,I Dreamed a Dream,13,4,73,,,,
52,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),59,52,36,,,,
53,-,China Philharmonic Orchestra,"Oberon, J. 306: Overture",-,53,1,,,,
54,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Sinfonia in D Major, BWV 1045",-,54,1,,,,
55,-,Faryl Smith,Calon Lan,-,55,1,,,,
56,-,Kaja Danczowska & Krystian Zimerman,Sonata for Violin and Piano in A: 2. Allegro- Quasi lento- Tempo 1 (Allegro),-,56,1,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,45,63,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,19,67,,,,
59,down,Ludovico Einaudi,Nuvole bianche,45,36,74,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,16,73,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,74,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,22,65,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,73,,,,
64,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,71,,,,
65,down,The Tango Project,Por Una Cabeza,64,27,70,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,73,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,68,,,,
68,up,Andrea Bocelli,La voce del silenzio,75,47,70,,,,
69,down,Johann Strauss Orchestra,Can-Can,68,25,64,,,,
70,down,Ludovico Einaudi,Fly,69,56,59,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,22,60,,,,
72,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",72,49,65,,,,
73,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,34,64,,,,
74,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,74,22,56,,,,
75,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",61,61,3,,,,
76,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",92,28,73,,,,
77,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,65,,,,
78,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,70,,,,
79,-,Jennifer Thomas,Because of You,-,79,1,,,,
80,-,Justina Jaruševičiūtė,Wolf Hour,-,80,1,,,,
81,-,Lusine Khachatryan & Sergey Khachatryan,Gayaneh: Usundara (Arr. for Violin and Piano),-,81,1,,,,
82,-,CH2,Volare,-,82,1,,,,
83,down,Jussi Björling,"Ack Värmeland, Du Sköna",56,24,72,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,51,,,,
85,up,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",94,85,6,,,,
86,down,Benny Andersson,Chess,77,21,42,,,,
87,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",78,29,57,,,,
88,down,Susan Boyle,Wild Horses,79,32,56,,,,
89,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",82,61,47,,,,
90,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,63,31,67,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,29,51,,,,
92,down,Ludovico Einaudi,I giorni,90,82,10,,,,
93,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",71,32,52,,,,
94,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,87,42,48,,,,
95,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",95,41,38,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,93,36,19,,,,
97,up,Lunds Studentsångare,Längtan Till Landet,99,4,35,,,,
98,down,Angele Dubeau & La Pieta,Spiegel im spiegel,97,28,21,,,,
99,-,The Piano Guys,A Thousand Years,-,34,10,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,39,,,,
