Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,237,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,238,,,,
3,up,Jussi Björling,O Helga Natt,3,1,225,,,,
4,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,226,,,,
5,up,Susan Boyle,I Dreamed a Dream,23,4,226,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,220,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,6,199,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,226,,,,
9,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,222,,,,
10,up,Susan Boyle,Amazing Grace,10,8,223,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,7,229,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,213,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,226,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,235,,,,
15,down,Lunds Studentsångare,: Studentsången,12,3,226,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,15,11,233,,,,
17,up,Benny Andersson,Tröstevisa,19,5,218,,,,
18,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,17,14,230,,,,
19,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,234,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,226,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,236,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,22,214,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,19,232,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,19,216,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),25,21,223,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,23,193,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,236,,,,
28,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,238,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,219,,,,
30,down,Jussi Björling,"Ack Värmeland, Du Sköna",28,24,226,,,,
31,down,Johann Strauss Orchestra,Can-Can,30,25,212,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,226,,,,
33,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",35,29,197,,,,
34,down,The Tango Project,Por Una Cabeza,33,27,226,,,,
35,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,227,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,36,92,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,17,224,,,,
38,down,Lunds Studentsångare,Längtan Till Landet,37,4,166,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,205,,,,
40,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",46,32,186,,,,
41,up,The Piano Guys,A Thousand Years,51,32,85,,,,
42,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,35,,,,
43,up,Susan Boyle,Wild Horses,47,32,185,,,,
44,up,Finghin Collins,Gymnopédie No. 1,49,37,110,,,,
45,up,Angele Dubeau & La Pieta,Spiegel im spiegel,50,28,88,,,,
46,-,"Urban Dahlberg, Gustaf Sjokvists Kammarkor & Florian Benfer",Ja Visst Gör Det Ont,-,46,1,,,,
47,-,Shiloh Mirage,Darkness Turns to Sky,-,47,1,,,,
48,-,"Mogens Rasmussen, Fredrik Bock, Leif Meyer & Sirena Recorder Quartet","Concerti for 4 Treble Recorders and Basso Continuo: Concerto No. 2 In D Minor, Op. 19: II. Adagio",-,48,1,,,,
49,-,"Champion New Zealand Accordionists, Gary Daverne, Stephanie Poole & Auckland Symphony Orchestra",Oblivion,-,49,1,,,,
50,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,57,42,140,,,,
51,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,23,,,,
52,-,"Urban Dahlberg, Gustaf Sjokvists Kammarkor, Florian Benfer & Lucas Brar",En Vårmorgon,-,52,1,,,,
53,-,Royal Philharmonic Orchestra & Carl Davis,"The Good, The Bad And The Ugly: The Good, The Bad And The Ugly",-,53,1,,,,
54,up,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,79,54,6,,,,
55,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 1 In e Major, Op. 8, RV 269, ""La Primavera"" (Spring): I. Allegro",-,55,1,,,,
56,-,Chabrier,10 Pieces Pittoresques : Menuet Pompeux,-,56,1,,,,
57,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,82,52,9,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",80,41,142,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,36,59,,,,
60,-,Craig Ogden,Cavatina,-,60,6,,,,
61,down,J. Sibelius,"Finlandia, Op. 26",38,37,44,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,233,,,,
63,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,63,22,204,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,12,,,,
65,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,54,40,23,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),83,43,101,,,,
