Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,137,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,137,,,,
4,up,Luciano Pavarotti,Caruso,5,3,137,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,137,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,138,,,,
7,up,Jussi Björling,O Helga Natt,7,1,128,,,,
8,up,Juanes,A Dios le Pido,8,6,136,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,111,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,131,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,138,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,130,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,137,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,130,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,137,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,126,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,127,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,128,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,111,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,10,136,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,137,,,,
22,up,Sting,Fields of Gold (New Version),22,18,32,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,137,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,124,,,,
25,up,Juanes,La Camisa Negra,25,16,136,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,136,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,131,,,,
28,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,135,,,,
29,up,Susan Boyle,Amazing Grace,30,8,127,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",81,10,131,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,137,,,,
32,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,133,,,,
33,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,106,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,128,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,137,,,,
36,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,135,,,,
37,down,Benny Andersson,Tröstevisa,34,5,125,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,132,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,7,117,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,137,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,136,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,136,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,125,,,,
44,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,130,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,135,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,126,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,135,,,,
48,up,Jussi Björling,"Ack Värmeland, Du Sköna",63,24,132,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",45,19,124,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,135,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,136,,,,
52,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": II. Largo",-,52,1,,,,
53,-,アルベルト・シュバイツァー,"Prelude and Fugue in C, BWV 545 (1993 Remastered Version)",-,53,1,,,,
54,-,Rickard Åström & Jennifer Ferguson,In this the blue / I denna ljuva sommartid,-,54,1,,,,
55,-,"Albert Coates, London Symphony Orchestra & Vladimir Horowitz","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo: Adagio",-,55,1,,,,
56,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,45,64,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),76,10,128,,,,
58,up,Ludovico Einaudi,Nuvole bianche,58,36,133,,,,
59,down,Andrea Bocelli,Besame mucho,44,28,136,,,,
60,down,Jussi Björling,O Helga Natt (O Holy Night),59,21,126,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,134,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,122,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,23,99,,,,
64,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",78,28,131,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,22,121,,,,
66,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,39,134,,,,
67,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,64,31,120,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,131,,,,
69,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),69,52,94,,,,
70,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,70,29,129,,,,
71,up,The Tango Project,Por Una Cabeza,71,27,128,,,,
72,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,130,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,22,116,,,,
74,up,Andrea Bocelli,La voce del silenzio,74,47,127,,,,
75,up,Ludovico Einaudi,Fly,75,56,116,,,,
76,up,Johann Strauss Orchestra,Can-Can,77,25,116,,,,
77,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,95,22,108,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,29,94,,,,
79,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",80,49,116,,,,
80,up,Benny Andersson,Chess,82,21,87,,,,
81,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",94,29,102,,,,
82,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",87,54,72,,,,
83,-,Lunds Studentsångare,: Studentsången,-,3,129,,,,
84,-,Norrköping Symphony Orchestra & Alexander Hanson,"Frösöblomster I, Op. 16 (Excerpts) [Arr. for Orchestra]: No. 2, Sommarsång",-,84,1,,,,
85,-,London Philharmonic Orchestra,Tomaso Albinoni (Adagio in G Minor),-,85,1,,,,
86,-,Kendra Logozar & Michael Logozar,Parallel,-,86,1,,,,
87,-,Kammerorchester Basel & Giovanni Antonini,"Symphony in C Minor, VB 142: III. Allegro assai",-,87,1,,,,
88,-,The Cairn String Quartet,Accidentally In Love,-,88,1,,,,
89,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,93,34,110,,,,
90,-,Benjamin Frith,Nocturne No. 10 in E minor,-,90,1,,,,
91,-,Noriko Ogawa,"Frosoblomster (Froso-Flowers), Book 3: No. 3. Landskap I Aftonsol (Landscape In the Evening Sun)",-,91,1,,,,
92,up,Lunds Studentsångare,Längtan Till Landet,96,4,72,,,,
93,up,The Piano Guys,A Thousand Years,97,34,34,,,,
94,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",100,32,93,,,,
95,-,Susan Boyle,Wild Horses,-,32,94,,,,
96,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,54,7,,,,
97,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,81,6,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,78,,,,
99,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,65,,,,
100,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,76,,,,
