Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,229,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,230,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,230,,,,
4,up,Jussi Björling,O Helga Natt,4,1,217,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),17,2,219,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,220,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,5,212,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,6,194,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,218,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,214,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,221,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,7,205,,,,
13,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,227,,,,
14,down,Susan Boyle,Amazing Grace,12,8,215,,,,
15,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",14,10,223,,,,
16,down,Lunds Studentsångare,: Studentsången,15,3,219,,,,
17,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,225,,,,
18,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,210,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,17,216,,,,
20,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,222,,,,
21,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,226,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,227,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,228,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",19,19,208,,,,
25,up,Benny Andersson,Tröstevisa,37,5,210,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,19,224,,,,
27,down,Jussi Björling,O Helga Natt (O Holy Night),24,21,215,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,218,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,16,225,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,228,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,211,,,,
32,down,Jussi Björling,"Ack Värmeland, Du Sköna",28,24,218,,,,
33,down,Johann Strauss Orchestra,Can-Can,30,25,206,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,22,206,,,,
35,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,31,27,218,,,,
36,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,32,22,196,,,,
37,down,The Tango Project,Por Una Cabeza,33,27,218,,,,
38,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,219,,,,
39,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",35,29,189,,,,
40,down,Lunds Studentsångare,Längtan Till Landet,36,4,159,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,36,55,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,185,,,,
43,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,43,1,,,,
44,-,Mariinsky Orchestra & Victor Fedotov,Act I: Friends of Kitri (Minkus),-,44,1,,,,
45,-,"Kujawa Elementary School Eagle Choir, Courtnay Deyon Holiday & Samantha Tate",Why We Sing (Live),-,45,1,,,,
46,-,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",-,46,1,,,,
47,-,"Joby Burgess, Her Ensemble, Camilla Pay, Julie Cooper, Oculus Ensemble & Jessica Cottis",MOONGLADE in Jet Black,-,47,1,,,,
48,-,"William Preucil, Cleveland Orchestra & Pierre Boulez","Histoire du soldat - Concert suite, Pt. 2: The Royal March",-,48,1,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,38,34,197,,,,
50,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",39,32,178,,,,
51,down,Susan Boyle,Wild Horses,40,32,177,,,,
52,down,Finghin Collins,Gymnopédie No. 1,46,37,102,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,183,,,,
54,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,36,48,,,,
55,-,City of Birmingham Symphony Orchestra & Louis Frémaux,Divertissement (1987 Remastered Version): I. Introduction,-,55,1,,,,
56,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Anna Ignatova",Pinocchio: XIII. La bаrса di Geppetto sulle onde,-,56,1,,,,
57,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,57,1,,,,
58,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: ""Ah fuggi rapido""",-,58,1,,,,
59,down,Angele Dubeau & La Pieta,Spiegel im spiegel,47,28,80,,,,
60,-,Adelto Gmelch,Handel Passacaglia,-,60,1,,,,
61,-,"Christoph Spering, Das Neue Orchester & Chorus Musicus Köln","Herr Jesu Christ, Du höchstes Gut, BWV 113: I. Herr Jesu Christ, Du höchstes Gut (Chorus)",-,61,1,,,,
62,-,Sinfonia of London & Robert Irving,Invitation to the Dance - Dance of the Clowns (2011 Remastered Version),-,62,1,,,,
63,-,Stanley Myers,Cavatina,-,58,9,,,,
64,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,64,1,,,,
65,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,65,1,,,,
66,-,Woodkid,Iron 2021,-,66,1,,,,
67,-,Le Consort,"Trio Sonata in G Minor, RV 73: V. Gavotta. Allegro",-,67,1,,,,
68,-,L'Achéron & Francois Joubert-Caillet,Ouverture (Suite) in D-Dur: II. Caprice (1),-,68,1,,,,
69,-,L'Achéron & Francois Joubert-Caillet,Ouverture (Suite) in E-Moll: IV. Air (2),-,69,1,,,,
70,-,Geoffroy Jourdain & Les Cris de Paris,O cecità del misero mortale: I. Sinfonia,-,70,1,,,,
71,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,21,,,,
72,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,52,6,,,,
73,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,41,134,,,,
