Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,178,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,179,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,179,,,,
4,up,Jussi Björling,O Helga Natt,4,1,169,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,172,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,171,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,168,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,172,,,,
9,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,176,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,154,,,,
11,up,Susan Boyle,Amazing Grace,14,8,166,,,,
12,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,163,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,167,,,,
14,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,172,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,17,11,174,,,,
16,up,Benny Andersson,Tröstevisa,19,5,165,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,176,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,16,169,,,,
19,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,177,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,17,167,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,19,176,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,19,162,,,,
23,up,Jussi Björling,O Helga Natt (O Holy Night),27,21,167,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,177,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,16,175,,,,
26,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,173,,,,
27,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,147,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,160,,,,
29,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,171,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,155,,,,
31,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,33,27,172,,,,
32,up,The Tango Project,Por Una Cabeza,34,27,168,,,,
33,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,168,,,,
34,up,Johann Strauss Orchestra,Can-Can,37,25,157,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,23,135,,,,
36,up,Lunds Studentsångare,Längtan Till Landet,42,4,108,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,29,133,,,,
38,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,39,22,147,,,,
39,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",40,29,140,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,166,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,146,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,166,,,,
43,-,J. Sibelius,"Finlandia, Op. 26",-,37,30,,,,
44,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",43,32,128,,,,
45,down,Susan Boyle,Wild Horses,44,32,127,,,,
46,down,Finghin Collins,Gymnopédie No. 1,45,37,56,,,,
47,-,"Kelly Lee Owens, Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Kelly Lee Owens Remix),-,47,1,,,,
48,-,Peter Crowley,Escaping the Kraken (Remake),-,48,1,,,,
49,-,Adrian Leaper & London Symphony Orchestra,Adagio,-,49,1,,,,
50,-,Bamberger Symphoniker,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante Con Moto",-,50,1,,,,
51,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund","Money, Money, Money (Orch. Anders Berglund)",-,51,1,,,,
52,down,Lunds Studentsångare,: Studentsången,16,3,170,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,41,86,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,12,178,,,,
55,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,53,42,91,,,,
56,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund",Anthem (Orch. Anders Berglund),-,48,1,,,,
57,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,57,1,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,36,46,,,,
59,-,Nedyalka Simeonova,Franz Schubert: Ave Maria,-,59,1,,,,
60,-,Escher String Quartet,"String Quartet in B Minor, Op. 11: II. Molto adagio",-,60,1,,,,
61,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,61,1,,,,
62,-,Maksim,Grieg's Piano Concerto in A Minor,-,62,1,,,,
63,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,64,,,,
64,down,Angele Dubeau & La Pieta,Spiegel im spiegel,46,28,45,,,,
