Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,44,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,44,,,,
4,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,4,1,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,44,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,44,,,,
7,-,Black Dyke Band & Nicholas J. Childs,Tom and Jerry,-,7,1,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,44,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,44,,,,
10,down,Juanes,A Dios le Pido,9,6,44,,,,
11,down,Luciano Pavarotti,Caruso,8,3,44,,,,
12,down,André Rieu & Johann Strauss Orchestra,Air,11,7,19,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,43,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,38,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,39,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,44,,,,
17,down,Malena Ernman,La Voix (Acoustic),12,1,30,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,36,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,44,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,5,40,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,36,,,,
22,-,"The 12 Cellists of the Berlin Philharmonic, Georg Faust, Janne Saksala, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till B",Moonlight Serenade,-,22,1,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,10,44,,,,
24,up,Ludovico Einaudi,Una Mattina,25,16,44,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,40,,,,
26,down,Juanes,La Camisa Negra,24,16,44,,,,
27,-,Jef Martens,When She Flows,-,27,1,,,,
28,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,29,9,41,,,,
29,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,44,,,,
30,down,Susan Boyle,Amazing Grace,23,8,41,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,44,,,,
32,down,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,40,,,,
33,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,14,,,,
34,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,44,,,,
35,up,Lunds Studentsångare,: Studentsången,35,3,42,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,38,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,33,,,,
38,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,2,40,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,44,,,,
40,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,41,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,43,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,26,38,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,44,,,,
44,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,39,,,,
45,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,45,1,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,44,,,,
47,down,Jussi Björling,O Helga Natt,5,1,41,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,43,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,42,,,,
50,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,44,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,58,21,44,,,,
52,-,Les Dissonances & David Grimal,Cuatro Estaciones Porteñas: Otoño Porteño,-,52,1,,,,
53,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,53,1,,,,
54,up,Jussi Björling,O Helga Natt (O Holy Night),60,21,43,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,33,,,,
56,down,Benny Andersson,Tröstevisa,36,5,38,,,,
57,up,Ludovico Einaudi,Nuvole bianche,64,36,44,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",71,28,44,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,16,44,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,7,39,,,,
61,up,Jussi Björling,"Ack Värmeland, Du Sköna",66,24,42,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,43,,,,
63,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,69,29,43,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,46,43,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,72,22,39,,,,
66,up,Andrea Bocelli,La voce del silenzio,75,47,41,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),74,10,41,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,76,31,38,,,,
69,up,Ludovico Einaudi,Fly,77,56,31,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,39,,,,
71,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,43,,,,
72,-,Les Dissonances & David Grimal,Cuatro Estaciones Porteñas: Verano Porteño,-,72,1,,,,
73,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,73,1,,,,
74,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,7,44,,,,
75,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,44,,,,
76,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,13,,,,
77,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,77,1,,,,
78,-,Les Dissonances & David Grimal,Cuatro Estaciones Porteñas: Primavera Porteña,-,78,1,,,,
79,-,"Karl Jenkins, Adiemus Singers, Marylebone Camerata, Tenebrae, Kate Royal, Alison Balsom, Jody K. Jenkins & Zands Duggan",Stella Natalis: IV. Only Heavenly Music (In Memoriam Christine Brown),-,79,1,,,,
80,-,Les Dissonances & David Grimal,Cuatro Estaciones Porteñas: Invierno Porteño,-,80,1,,,,
81,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,81,1,,,,
82,-,Ludovico Einaudi,I giorni,-,82,4,,,,
83,down,Andrea Bocelli,Besame mucho,46,28,44,,,,
84,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",96,49,38,,,,
85,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,22,34,,,,
86,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,97,34,37,,,,
87,-,"Lavinia Meijer, Esther Abrami & World Choir for Peace",Healing Light: A Celtic Prayer (feat. Tim Allhoff & Gereon Theis),-,87,1,,,,
88,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,88,1,,,,
89,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,100,22,35,,,,
90,-,Kenneth Gilbert,"15 Three-Part Inventions, BWV 787/801: No. 2 In C Minor, BWV 788",-,90,1,,,,
91,-,Claudio Colombo,"Sonatina in F Major, Op. 55 No. 4, for Piano: I. Allegro non tanto",-,91,1,,,,
92,down,Johann Strauss Orchestra,Can-Can,67,25,37,,,,
93,-,Christiane Jaccottet,"Three part inventions for keyboard (""Sinfonias""), No.2 in C Minor, BWV 788",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,19,40,,,,
95,down,The Tango Project,Por Una Cabeza,61,27,43,,,,
96,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",98,32,28,,,,
97,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,39,44,,,,
98,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,32,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,26,,,,
100,-,Susan Boyle,Wild Horses,-,32,33,,,,
