Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,36,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,36,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,36,,,,
5,up,Jussi Björling,O Helga Natt,7,1,33,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,36,,,,
7,down,Luciano Pavarotti,Caruso,6,3,36,,,,
8,up,Juanes,A Dios le Pido,11,6,36,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,36,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,36,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,12,7,11,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,4,35,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,7,36,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,30,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,36,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,5,32,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,28,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,36,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,36,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,32,,,,
21,up,Juanes,La Camisa Negra,22,16,36,,,,
22,up,Ludovico Einaudi,Una Mattina,24,16,36,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,33,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,36,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,36,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,7,32,,,,
27,up,Susan Boyle,Amazing Grace,28,8,34,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,10,33,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,36,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,32,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,6,,,,
32,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,36,,,,
33,down,Lunds Studentsångare,: Studentsången,32,3,34,,,,
34,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,35,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,30,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,5,32,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,36,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,33,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,35,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,36,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,36,,,,
42,up,Andrea Bocelli,Besame mucho,43,28,36,,,,
43,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,29,36,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,17,35,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,25,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,35,,,,
47,up,Benny Andersson,Tröstevisa,93,5,30,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,36,,,,
49,up,Ludovico Einaudi,Nuvole bianche,56,36,36,,,,
50,up,Jussi Björling,O Helga Natt (O Holy Night),58,21,35,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,25,,,,
52,down,Malena Ernman,La Voix (Acoustic),8,1,23,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,53,1,,,,
54,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,54,1,,,,
55,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,55,1,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",61,28,36,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,36,,,,
58,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,35,,,,
59,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),94,52,25,,,,
60,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,22,26,,,,
61,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,65,29,35,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,25,36,,,,
63,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,35,,,,
64,up,The Tango Project,Por Una Cabeza,67,27,35,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,22,32,,,,
66,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,31,30,,,,
67,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",72,49,31,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,34,30,,,,
69,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,90,22,28,,,,
70,up,Susan Boyle,Wild Horses,97,32,27,,,,
71,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",98,29,26,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",99,23,24,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,16,36,,,,
74,down,Andrea Bocelli,La voce del silenzio,73,47,33,,,,
75,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",100,32,23,,,,
76,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,21,,,,
77,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,19,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Bestiality (2016 Version),-,78,1,,,,
79,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,79,1,,,,
80,-,Trudi Post,Polish Dance (Backing Track),-,80,1,,,,
81,down,Ludovico Einaudi,Fly,68,56,23,,,,
82,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,6,30,,,,
83,-,Barbara Barber & Trudi Post,Polish Dance,-,83,1,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,Croce d'amore (2016 Version),-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,32,,,,
86,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,26,30,,,,
87,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,11,,,,
88,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,12,,,,
89,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,17,,,,
90,down,Jussi Björling,"Ack Värmeland, Du Sköna",57,24,35,,,,
91,down,Johann Strauss Orchestra,Can-Can,63,25,31,,,,
92,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,29,20,,,,
93,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,75,3,,,,
94,up,Benny Andersson,Chess,95,21,15,,,,
95,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,14,,,,
96,-,Lunds Studentsångare,Längtan Till Landet,-,4,11,,,,
97,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,13,,,,
98,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,16,,,,
99,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,12,,,,
100,-,Andrea Bocelli,Canto della terra,-,68,13,,,,
