Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,3,1,17,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,17,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,17,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,17,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,17,,,,
6,up,Luciano Pavarotti,Caruso,6,3,17,,,,
7,up,Jussi Björling,O Helga Natt,7,1,15,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,17,,,,
9,up,Juanes,A Dios le Pido,10,6,17,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,17,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,16,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,17,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,11,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,17,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,11,,,,
16,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,17,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,6,17,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,17,,,,
19,up,Juanes,La Camisa Negra,22,16,17,,,,
20,up,Ludovico Einaudi,Una Mattina,24,16,17,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,16,,,,
22,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,17,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,17,,,,
24,up,Susan Boyle,Amazing Grace,27,8,15,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,17,,,,
26,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,13,,,,
27,-,Malena Ernman,La Voix (Acoustic),-,1,11,,,,
28,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,17,,,,
29,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,15,,,,
30,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,11,,,,
31,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,17,17,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,17,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,16,,,,
34,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,17,,,,
35,up,Lunds Studentsångare,: Studentsången,42,3,17,,,,
36,up,Andrea Bocelli,Besame mucho,43,28,17,,,,
37,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,17,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,17,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,17,,,,
40,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,29,17,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,17,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,19,15,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,15,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,48,21,17,,,,
45,up,Jussi Björling,O Helga Natt (O Holy Night),49,21,16,,,,
46,-,Mr & Mrs Cello,Nuvole Bianche (Arr. for Two Cellos),-,46,1,,,,
47,-,Ólafur Arnalds & Alice Sara Ott,Letters of a Traveller,-,47,1,,,,
48,-,Young Zun Kim & Roland Batik,Csárdás (Arr. for Violin and Piano),-,48,1,,,,
49,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,49,1,,,,
50,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 4. Molto allegro",-,50,1,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,16,17,,,,
52,up,Ludovico Einaudi,Nuvole bianche,57,36,17,,,,
53,down,Susan Boyle,I Dreamed a Dream,12,4,16,,,,
54,up,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,17,,,,
55,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,28,17,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,59,27,17,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,17,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,15,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,17,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,16,,,,
61,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,17,,,,
62,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,22,13,,,,
63,up,The Tango Project,Por Una Cabeza,63,27,17,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,17,,,,
65,up,Andrea Bocelli,La voce del silenzio,66,47,17,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,10,17,,,,
67,-,André Previn & London Symphony Orchestra,Waltz of the Flowers (from The Nutcracker),-,67,1,,,,
68,-,"Galya Bisengalieva, Rakhvinder Singh, Robert Ames, Oliver Coates, Vicky Lester & Scott Lygate",Safe House,-,68,1,,,,
69,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 3. Menuetto (Allegretto)",-,69,1,,,,
70,-,Beethoven's Wig,Surprise Symphony,-,70,1,,,,
71,-,Christoph Scheffelt,"Miroirs, M. 43: V. La Vallée des Cloches",-,71,1,,,,
72,-,Arturo Toscanini & NBC Symphony Orchestra,Nocturnes: No. 1. Nuages,-,72,1,,,,
73,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,73,1,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,26,13,,,,
75,-,Agnes Mercedes & Malvakvartetten,Illumination Vibration,-,75,1,,,,
76,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 1. Allegro vivace",-,76,1,,,,
77,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,16,,,,
78,down,Ludovico Einaudi,Fly,69,56,11,,,,
79,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,7,16,,,,
80,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro assai)",-,80,1,,,,
81,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: VII. O Immanuel,-,81,1,,,,
82,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: VI. O König aller Volker,-,82,1,,,,
83,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 3. Menuetto (Allegretto)",-,83,1,,,,
84,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: V. O Morgenstern,-,84,1,,,,
85,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,85,1,,,,
86,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: IV. O Schlüssel Davids,-,86,1,,,,
87,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 2. Andante",-,87,1,,,,
88,-,Andrea Banaudi,"Ouverture in F Major, BWV 820: Menuet - Trio - Menuet da capo",-,88,1,,,,
89,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: III. O Spross aus Isais Wurzel,-,89,1,,,,
90,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: II. O Adonai,-,90,1,,,,
91,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: I. O Weisheit,-,91,1,,,,
92,-,Voces Nordicae,Ubi Caritas,-,92,1,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,45,6,,,,
94,down,Benny Andersson,Tröstevisa,85,5,15,,,,
95,down,Johann Strauss Orchestra,Can-Can,70,25,15,,,,
96,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,16,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,22,17,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,37,4,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,34,16,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,23,12,,,,
