Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,113,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,113,,,,
4,down,Malena Ernman,La Voix (Acoustic),2,1,83,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,113,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,113,,,,
7,up,Luciano Pavarotti,Caruso,7,3,113,,,,
8,-,Benny Andersson,Happy New Year,-,8,5,,,,
9,down,Juanes,A Dios le Pido,8,6,113,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,9,7,88,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,107,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,113,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,108,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,113,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,107,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,102,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,104,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,103,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,90,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,113,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,113,,,,
22,up,Sting,Fields of Gold (New Version),24,18,9,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,113,,,,
24,down,Ludovico Einaudi,Una Mattina,23,16,113,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,102,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),21,19,113,,,,
27,down,Juanes,La Camisa Negra,26,16,113,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,106,,,,
29,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,110,,,,
30,down,Susan Boyle,Amazing Grace,29,8,103,,,,
31,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",33,10,110,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,18,113,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,10,107,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,7,98,,,,
35,down,Alexandrov Red Army Choir,National Anthem of the USSR,34,11,108,,,,
36,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,83,,,,
37,down,Lunds Studentsångare,: Studentsången,30,3,107,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,103,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,12,112,,,,
40,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,107,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,113,,,,
42,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,112,,,,
43,down,Andrea Bocelli,Besame mucho,42,28,112,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,112,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",48,27,101,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,102,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,107,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,112,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,110,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,111,,,,
51,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,45,42,,,,
52,up,Ludovico Einaudi,Nuvole bianche,53,36,111,,,,
53,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Two Pigeons (Allegretto)",-,53,1,,,,
54,-,Jürg Kindle,Julia Florida,-,54,1,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,16,109,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,100,,,,
57,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",58,29,111,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,23,80,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",69,24,108,,,,
60,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,98,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,111,,,,
62,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,110,,,,
63,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),62,52,73,,,,
64,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,108,,,,
65,down,The Tango Project,Por Una Cabeza,64,27,107,,,,
66,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",66,54,58,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,110,,,,
68,down,Andrea Bocelli,La voce del silenzio,67,47,107,,,,
69,down,Ludovico Einaudi,Fly,57,56,96,,,,
70,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,99,,,,
71,down,Johann Strauss Orchestra,Can-Can,70,25,95,,,,
72,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,72,22,89,,,,
73,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",73,49,97,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,86,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,101,,,,
76,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,75,34,93,,,,
77,down,Benny Andersson,Chess,76,21,69,,,,
78,down,Susan Boyle,Wild Horses,77,32,84,,,,
79,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",78,32,80,,,,
80,down,Lunds Studentsångare,Längtan Till Landet,79,4,59,,,,
81,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",83,61,69,,,,
82,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,68,1,,,,
83,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Lucia Danieli & Maria Callas","Madame Butterfly, Act II, Pt. 1: ""Un bel dì, vedremo levarsi un fil di fumo dall'estremo confin del mare"" (Suzuki, Madama Butterfly)",-,83,1,,,,
84,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,84,42,67,,,,
85,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",90,41,55,,,,
86,-,Gothenburg Symphony Orchestra & Anders Eljas,Nocturne,-,86,1,,,,
87,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,9,,,,
88,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",94,61,17,,,,
89,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,28,109,,,,
90,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),95,43,51,,,,
91,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,95,,,,
92,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),96,2,13,,,,
93,-,Lucio Dalla,Caruso,-,42,9,,,,
94,down,The Piano Guys,A Thousand Years,92,34,27,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",89,36,18,,,,
96,-,Andrea Bocelli,Canto della terra,-,68,37,,,,
97,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,81,4,,,,
98,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",88,88,4,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",87,40,25,,,,
