Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,151,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,151,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,151,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,151,,,,
5,up,Luciano Pavarotti,Caruso,5,3,151,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,152,,,,
7,up,Jussi Björling,O Helga Natt,7,1,142,,,,
8,up,Juanes,A Dios le Pido,8,6,150,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,125,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,145,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,2,152,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,144,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,151,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,140,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,144,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,151,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,141,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,142,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,125,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,150,,,,
21,up,Benny Andersson,Chess,78,21,101,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,151,,,,
23,up,Juanes,La Camisa Negra,23,16,150,,,,
24,up,Sting,Fields of Gold (New Version),24,18,46,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,138,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,145,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,150,,,,
28,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,29,9,149,,,,
29,down,Susan Boyle,Amazing Grace,28,8,141,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,145,,,,
31,down,Ludovico Einaudi,Una Mattina,22,16,151,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,151,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,147,,,,
34,up,Lunds Studentsångare,: Studentsången,34,3,143,,,,
35,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,120,,,,
36,down,Benny Andersson,Tröstevisa,33,5,139,,,,
37,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,149,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,142,,,,
39,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,146,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,151,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,151,,,,
42,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,17,150,,,,
43,up,Andrea Bocelli,Besame mucho,43,28,150,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,45,24,150,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,139,,,,
46,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,144,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,19,149,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,148,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,140,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,149,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,149,,,,
52,-,Malena Ernman,La Voix (Acoustic),-,1,106,,,,
53,-,Hampus Naeselius,Dust Turns to Gold,-,53,1,,,,
54,-,Britta Lindell,b) Travel,-,54,1,,,,
55,-,Jean-Marie Zeitouni & Les Violons du Roy,"Divertimento, Sz 113: II. Molto Adagio",-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,150,,,,
57,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,145,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,19,138,,,,
59,down,Ludovico Einaudi,Nuvole bianche,54,36,147,,,,
60,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,45,78,,,,
61,down,Jussi Björling,O Helga Natt (O Holy Night),57,21,140,,,,
62,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,24,130,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,148,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,136,,,,
65,up,Johann Strauss Orchestra,Can-Can,74,25,130,,,,
66,up,Andrea Bocelli,La voce del silenzio,69,47,141,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,135,,,,
68,down,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,144,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,29,108,,,,
70,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,145,,,,
71,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),85,52,107,,,,
72,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,65,29,143,,,,
73,down,The Tango Project,Por Una Cabeza,67,27,142,,,,
74,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,46,144,,,,
75,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,31,134,,,,
76,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,23,111,,,,
77,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,7,131,,,,
78,down,Ludovico Einaudi,Fly,66,56,130,,,,
79,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,10,142,,,,
80,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,122,,,,
81,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",77,49,130,,,,
82,-,Víkingur Ólafsson,K.A.H.D. (Home Session),-,82,1,,,,
83,-,Swede Larson,Minuet in G Major,-,83,1,,,,
84,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",82,32,107,,,,
85,-,The String Theory & Midaircondo,Come with Me,-,85,1,,,,
86,-,The String Theory & Wildbirds & Peacedrums,So Soft so Pink,-,86,1,,,,
87,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",79,29,116,,,,
88,-,The String Theory & Silverbullit,Magnetic City,-,88,1,,,,
89,down,Finghin Collins,Gymnopédie No. 1,71,37,42,,,,
90,-,The Piano Guys,A Thousand Years,-,34,41,,,,
91,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"5 Stücke im Volkston, Op. 102: II. Langsam",-,91,1,,,,
92,-,Peter Gluboky & Natalia Rassudova,"Four Romances on Poems by Pushkin, Op. 46: Rebirth",-,92,1,,,,
93,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,77,16,,,,
94,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",87,37,8,,,,
95,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",72,36,26,,,,
96,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,80,34,124,,,,
97,-,Benny Andersson,Thank You for the Music,-,91,9,,,,
98,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,12,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,20,,,,
100,down,Lunds Studentsångare,Längtan Till Landet,81,4,86,,,,
