Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,39,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,39,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,39,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,39,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,39,,,,
6,up,Luciano Pavarotti,Caruso,6,3,39,,,,
7,up,Jussi Björling,O Helga Natt,7,1,36,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,39,,,,
9,up,Juanes,A Dios le Pido,10,6,39,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,11,7,14,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,39,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),41,2,37,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,38,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,39,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,33,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,39,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,31,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,35,,,,
19,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,31,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,39,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,39,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,35,,,,
23,down,Juanes,La Camisa Negra,21,16,39,,,,
24,down,Ludovico Einaudi,Una Mattina,22,16,39,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,9,36,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,39,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,7,34,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,39,,,,
29,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",26,21,9,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,35,,,,
31,down,Malena Ernman,La Voix (Acoustic),24,1,25,,,,
32,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,39,,,,
33,down,Lunds Studentsångare,: Studentsången,32,3,37,,,,
34,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,33,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,39,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,39,,,,
37,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,36,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,38,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,26,33,,,,
40,up,Benny Andersson,Tröstevisa,47,5,33,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,39,,,,
42,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,19,38,,,,
43,down,Andrea Bocelli,Besame mucho,34,28,39,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,34,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,28,,,,
46,-,Susan Boyle,Amazing Grace,-,8,36,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,34,39,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,39,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,37,,,,
50,-,Atom Music Audio,Spirit,-,50,1,,,,
51,-,"Orchestra ""Opera"", 季托夫, Alexander Rakhlis, Igor Prokofiev, Andrei Antonov, Vladimir Aleshkov, Alexander Kiskachi & Sergei Bliznetsov","Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro - Adagio",-,51,1,,,,
52,-,"Julian Lloyd Webber, Nicholas Cleobury, Royal Philharmonic Orchestra & Sven-Bertil Taube",Nocturne,-,52,1,,,,
53,-,Ingrid Chun,His Eye Is On the Sparrow,-,53,1,,,,
54,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,54,1,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,48,21,39,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,56,27,38,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,9,,,,
58,down,Jussi Björling,O Helga Natt (O Holy Night),52,21,38,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,39,39,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,45,28,,,,
61,down,Ludovico Einaudi,Nuvole bianche,49,36,39,,,,
62,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,28,39,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",54,19,35,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,16,39,,,,
65,down,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,37,,,,
66,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,57,29,38,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,46,38,,,,
68,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",73,29,29,,,,
69,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,31,33,,,,
70,down,Ludovico Einaudi,Fly,66,56,26,,,,
71,down,The Tango Project,Por Una Cabeza,61,27,38,,,,
72,down,Andrea Bocelli,La voce del silenzio,63,47,36,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",88,22,29,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,10,36,,,,
75,up,Johann Strauss Orchestra,Can-Can,90,25,33,,,,
76,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,7,35,,,,
77,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 5 en Do mineur, Op. 67: I. Allegro con brio",-,77,1,,,,
78,-,"Mikhail Voskresensky, Anatoly Levin & The Moscow Tchaikovsky Conservatory Concert Symphony Orchestra","Piano Concerto No. 5 in E Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,78,1,,,,
79,-,Ulrich Eisenlohr & Sibylla Rubens,"Bei dem Grabe meines Vaters, D. 496",-,79,1,,,,
80,-,Ingrid Chun,Holy Holy Holy,-,80,1,,,,
81,-,National Philharmonic Orchestra & Bernard Herrmann,The Seventh Voyage of Sinbad,-,81,1,,,,
82,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,82,1,,,,
83,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Aria da capo",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,34,,,,
85,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 30. Quodlibet",-,85,1,,,,
86,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",99,54,18,,,,
87,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",68,49,34,,,,
88,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 29",-,88,1,,,,
89,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 28",-,89,1,,,,
90,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 27. Canone Alla nona",-,90,1,,,,
91,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 26",-,91,1,,,,
92,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 25",-,92,1,,,,
93,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 24. Canone all'ottava",-,93,1,,,,
94,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Variation 23",-,94,1,,,,
95,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,70,34,33,,,,
96,down,J. Sibelius,"Finlandia, Op. 26",93,37,12,,,,
97,-,Stanley Myers,Cavatina,-,58,2,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,29,23,,,,
99,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,71,22,31,,,,
100,down,Susan Boyle,Wild Horses,72,32,30,,,,
