Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,48,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,48,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,48,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,48,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,48,,,,
6,up,Luciano Pavarotti,Caruso,6,3,48,,,,
7,up,Jussi Björling,O Helga Natt,7,1,45,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,48,,,,
9,up,Juanes,A Dios le Pido,9,6,48,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,2,48,,,,
11,down,André Rieu & Johann Strauss Orchestra,Air,10,7,23,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,47,,,,
13,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,44,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,48,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,42,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,43,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,48,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,5,43,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,40,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,48,,,,
21,up,Ludovico Einaudi,Una Mattina,22,16,48,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,48,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,44,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,6,40,,,,
25,down,Juanes,La Camisa Negra,24,16,48,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,43,,,,
27,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,45,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,48,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",33,10,47,,,,
30,down,Susan Boyle,Amazing Grace,28,8,45,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,48,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,18,,,,
33,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,44,,,,
34,-,BBC Concert Orchestra & Barry Wordsworth,"Tosca: ""E lucevan le stelle"" (Instrumental)",-,34,1,,,,
35,-,Andres Vela Segovia,Adiós Nonino,-,35,1,,,,
36,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 1. Grave",-,36,1,,,,
37,-,Mägi Ensemble & Heather MacLaughlin Garbes,Ta Lendab Mesipuu Poole,-,37,1,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,34,14,45,,,,
39,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,48,,,,
40,down,Lunds Studentsångare,: Studentsången,38,3,46,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,17,46,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,25,48,,,,
43,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,48,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,12,47,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,37,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,48,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,31,43,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,48,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,19,47,,,,
50,up,Benny Andersson,Tröstevisa,84,5,42,,,,
51,down,Ludovico Einaudi,Nuvole bianche,43,36,48,,,,
52,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,48,,,,
53,down,Andrea Bocelli,Besame mucho,48,28,48,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,48,,,,
55,-,Johann Strauss Orchestra,Can-Can,-,25,40,,,,
56,up,Jussi Björling,O Helga Natt (O Holy Night),61,21,47,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,37,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",82,28,48,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",78,16,47,,,,
60,up,Jussi Björling,"Ack Värmeland, Du Sköna",67,24,46,,,,
61,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",81,39,48,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,83,27,47,,,,
63,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,93,31,41,,,,
64,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,86,29,47,,,,
65,up,The Tango Project,Por Una Cabeza,88,27,47,,,,
66,up,Ludovico Einaudi,Fly,97,56,35,,,,
67,-,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),-,67,1,,,,
68,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: II. Allemande",-,68,1,,,,
69,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 2. Molto rallentando",-,69,1,,,,
70,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,22,37,,,,
71,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,46,47,,,,
72,up,Andrea Bocelli,La voce del silenzio,100,47,44,,,,
73,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,98,7,43,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 5. Adagio",-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 3. Pesante - Grave",-,75,1,,,,
76,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 4. Adagio",-,76,1,,,,
77,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,40,,,,
78,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,39,,,,
79,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,37,,,,
80,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,34,,,,
81,-,Søren Bebe,Summerwaltz,-,81,1,,,,
82,-,Susan Boyle,Wild Horses,-,32,35,,,,
83,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,29,,,,
84,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,24,,,,
85,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,26,,,,
86,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,17,,,,
87,-,Geir Inge Lotsberg & Kåre Nordstoga,"Johann Sebastian Bach: Air from Orchestral Suite no. 3, BWV 1068",-,87,1,,,,
88,-,Cuarteto Casals,"String Quartet No. 4, Sz. 91: V. Allegro molto",-,88,1,,,,
89,-,Cuarteto Casals,"String Quartet No. 4, Sz. 91: IV. Allegretto pizzicato",-,89,1,,,,
90,-,Cuarteto Casals,"String Quartet No. 4, Sz. 91: III. Non troppo lento",-,90,1,,,,
91,-,Cuarteto Casals,"String Quartet No. 4, Sz. 91: II. Prestissimo, con sordino",-,91,1,,,,
92,-,Cuarteto Casals,"String Quartet No. 4, Sz. 91: I. Allegro",-,92,1,,,,
93,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,5,,,,
94,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,3,,,,
95,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,20,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,10,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,32,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,29,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,8,,,,
100,-,Lunds Studentsångare,Längtan Till Landet,-,4,14,,,,
