Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,0,,,,
3,up,Luciano Pavarotti,Caruso,6,3,0,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,1,1,0,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,2,0,,,,
6,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),8,2,0,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,0,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,8,0,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,0,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,0,,,,
11,down,Jussi Björling,O Helga Natt,7,1,0,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,5,0,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,6,0,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,6,0,,,,
15,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,17,9,0,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,7,0,,,,
17,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",20,10,0,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,18,0,,,,
19,up,Alexandrov Red Army Choir,National Anthem of the USSR,22,11,0,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,13,12,0,,,,
21,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,23,15,0,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,0,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,7,0,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,17,0,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,25,0,,,,
26,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,26,0,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,27,0,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,19,0,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,29,0,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,34,21,0,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,24,0,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,17,0,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,28,0,,,,
34,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,0,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,0,,,,
36,down,Andrea Bocelli,Besame mucho,29,28,0,,,,
37,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,0,,,,
38,-,Juanes,La Camisa Negra,-,16,0,,,,
39,down,Jussi Björling,O Helga Natt (O Holy Night),36,21,0,,,,
40,up,Jussi Björling,"Ack Värmeland, Du Sköna",40,24,0,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,19,0,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,27,0,,,,
43,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,19,0,,,,
44,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,44,29,0,,,,
45,-,"Miloš Karadaglić, 12 Ensemble & Katherine Tinker","Famous Blue Raincoat (Arr. Metcalfe, Foster)",-,45,0,,,,
46,-,"Felicity Palmer, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest","Vesperae solennes de confessore in C Major, K. 339: Laudate Dominum omnes gentes (Ps. 116/117)",-,46,0,,,,
47,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,0,,,,
48,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,48,0,,,,
49,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,46,0,,,,
50,down,Andrea Bocelli,La voce del silenzio,47,47,0,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,5,0,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,0,,,,
53,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,0,,,,
54,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",98,49,0,,,,
55,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,31,0,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,39,0,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,34,0,,,,
58,down,Johann Strauss Orchestra,Can-Can,53,25,0,,,,
59,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,34,0,,,,
60,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",57,32,0,,,,
61,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,55,22,0,,,,
62,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",61,61,0,,,,
63,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,25,14,0,,,,
64,down,Lunds Studentsångare,: Studentsången,31,3,0,,,,
65,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,42,0,,,,
66,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",58,29,0,,,,
67,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,67,0,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,68,0,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,52,0,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,70,0,,,,
71,down,The Tango Project,Por Una Cabeza,43,27,0,,,,
72,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,22,0,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,73,0,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,74,0,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,29,0,,,,
76,-,Christophe Coin & L'Onda Armonica,"Cello Concerto in G Major, RV 415: II. Siciliana",-,76,0,,,,
77,-,Juanes,A Dios le Pido,-,6,0,,,,
78,-,Christophe Coin & L'Onda Armonica,"Cello Concerto in D Major, RV 404: III. Allegro",-,78,0,,,,
79,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","Manon Lescaut: ""Donna non vidi mai"" (Live)",-,79,0,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,36,0,,,,
81,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,81,0,,,,
82,up,Benny Andersson,Tröstevisa,96,5,0,,,,
83,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,43,0,,,,
84,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,-,84,0,,,,
85,down,Benny Andersson,Chess,77,21,0,,,,
86,-,"Cheryl Studer, Carol Vaness, Filarmonica di Vienna, Frank Lopardo, Riccardo Muti, Susanne Mentzer, Natale de Carolis, Konzertvereinigung Wiener Staatsopernchor, Peter Burian & Robert Kettelson","Don Giovanni, K.527, Act I: Sinfonia (Orchestra)",-,86,0,,,,
87,-,Finghin Collins,Gymnopédie No. 1,-,37,0,,,,
88,down,Peter Jöback,Somebody,63,63,0,,,,
89,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,46,0,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,36,0,,,,
91,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,24,0,,,,
92,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,88,68,0,,,,
93,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,48,0,,,,
94,down,Andrea Bocelli,Canto della terra,68,68,0,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,23,0,,,,
96,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,69,42,0,,,,
97,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),60,60,0,,,,
98,-,J. Sibelius,"Finlandia, Op. 26",-,37,0,,,,
99,down,Lunds Studentsångare,Längtan Till Landet,71,4,0,,,,
100,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,72,70,0,,,,
