Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,35,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,35,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,35,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,35,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,35,,,,
6,up,Luciano Pavarotti,Caruso,7,3,35,,,,
7,up,Jussi Björling,O Helga Natt,8,1,32,,,,
8,down,Malena Ernman,La Voix (Acoustic),4,1,22,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,35,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,35,,,,
11,up,Juanes,A Dios le Pido,11,6,35,,,,
12,up,André Rieu & Johann Strauss Orchestra,Air,12,7,10,,,,
13,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,34,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,4,34,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,35,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,29,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,35,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,27,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,35,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,35,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,6,31,,,,
22,up,Juanes,La Camisa Negra,23,16,35,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,31,,,,
24,up,Ludovico Einaudi,Una Mattina,24,16,35,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,32,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,35,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,35,,,,
28,up,Susan Boyle,Amazing Grace,30,8,33,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,35,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,31,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,5,,,,
32,down,Lunds Studentsångare,: Studentsången,26,3,33,,,,
33,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,29,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,31,,,,
35,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,35,,,,
36,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,7,31,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,29,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,26,29,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,35,,,,
40,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,32,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,34,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,35,,,,
43,up,Andrea Bocelli,Besame mucho,44,28,35,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,24,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,35,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,34,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",57,29,35,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,10,32,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,58,21,35,,,,
50,-,Andrea Bocelli,Por una Cabeza,-,50,1,,,,
51,-,Jean-Michel Blais,outsiders (Edit),-,51,1,,,,
52,-,Laura Karpman,Main Title (Long),-,52,1,,,,
53,-,evolv,What an Interesting Creature,-,53,1,,,,
54,-,Joseph Shabason,Gymnopédie No. 1,-,54,1,,,,
55,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,55,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,48,36,35,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",65,24,34,,,,
58,up,Jussi Björling,O Helga Natt (O Holy Night),60,21,34,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,35,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,45,24,,,,
61,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,28,35,,,,
62,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,35,,,,
63,up,Johann Strauss Orchestra,Can-Can,76,25,30,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,34,,,,
65,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,70,29,34,,,,
66,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,46,34,,,,
67,up,The Tango Project,Por Una Cabeza,72,27,34,,,,
68,down,Ludovico Einaudi,Fly,67,56,22,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,22,31,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,31,,,,
71,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,75,31,29,,,,
72,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",77,49,30,,,,
73,up,Andrea Bocelli,La voce del silenzio,74,47,32,,,,
74,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,78,34,29,,,,
75,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,22,25,,,,
76,-,Laura Karpman,Lavastorm,-,76,1,,,,
77,-,Thomas Hampson & Wiener Virtuosen,"Songs from ""Des Knaben Wunderhorn"": Urlicht",-,77,1,,,,
78,-,Höör Barock & Dan Laurin,"Golovinmusiken, BeRI 1: No. 7, Allegro",-,78,1,,,,
79,-,"Accademia I Filarmonici, Alberto Martini & Marco Fornaciari","Concerto in D Major, Rv 228: Allegro",-,79,1,,,,
80,-,"Michael Haithcock, University of Michigan Symphony Band & Amy Porter","The Shadow of Sirius Concerto for Flute, Flute Choir, and Wind Ensemble: Eye of Shadow",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,34,,,,
82,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,82,1,,,,
83,-,Höör Barock & Dan Laurin,"Golovinmusiken, BeRI 1: No. 4, Allegro assai",-,83,1,,,,
84,-,Laura Karpman,Obelisk of Vul,-,84,1,,,,
85,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,29,19,,,,
86,-,Stanton Lanier,Counting the Sand of the Sea,-,86,1,,,,
87,-,The Other 3 Tenors & Celeste Rue,"Funiculì, Funiculà",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,4,,,,
89,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,35,,,,
90,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,27,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,19,32,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,35,,,,
93,-,Benny Andersson,Tröstevisa,-,5,29,,,,
94,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),69,52,24,,,,
95,-,Benny Andersson,Chess,-,21,14,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,7,,,,
97,down,Susan Boyle,Wild Horses,96,32,26,,,,
98,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",99,29,25,,,,
99,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,23,23,,,,
100,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",100,32,22,,,,
