Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,156,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,156,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,156,,,,
5,up,Luciano Pavarotti,Caruso,5,3,156,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,157,,,,
7,up,Jussi Björling,O Helga Natt,7,1,147,,,,
8,up,Malena Ernman,La Voix (Acoustic),29,1,110,,,,
9,down,Juanes,A Dios le Pido,8,6,155,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,9,7,130,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,157,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,150,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,149,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,156,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,145,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,156,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,155,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,156,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,149,,,,
20,up,Sting,Fields of Gold (New Version),23,18,51,,,,
21,up,Juanes,La Camisa Negra,24,16,155,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,150,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,155,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,30,9,154,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,150,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,156,,,,
27,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,152,,,,
28,up,Lunds Studentsångare,: Studentsången,34,3,148,,,,
29,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,125,,,,
30,up,Benny Andersson,Tröstevisa,36,5,144,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,39,15,154,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,16,147,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,156,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,156,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",45,17,155,,,,
36,up,Andrea Bocelli,Besame mucho,46,28,155,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,47,24,155,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",49,27,144,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,7,135,,,,
40,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,31,149,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,34,154,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,19,154,,,,
43,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,29,154,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,57,21,155,,,,
45,up,Ludovico Einaudi,Nuvole bianche,58,36,152,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,153,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,45,83,,,,
48,down,Ludovico Einaudi,Una Mattina,28,16,156,,,,
49,up,Jussi Björling,O Helga Natt (O Holy Night),61,21,145,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,16,153,,,,
51,-,"Grimethorpe Colliery Band, Major Peter Parkes & Mark Walters",Concierto de Aranjuez: II. Adagio (Arr. for Flugelhorn),-,51,1,,,,
52,-,Garcia Navarro & Stuttgart Radio Symphony Orchestra,Adagio in G Minor,-,52,1,,,,
53,-,"Australian Chamber Orchestra, James Crabb & Richard Tognetti","Oblivion (arr. for Accordion, Piano and String Orchestra)",-,53,1,,,,
54,-,"London Philharmonic Orchestra, Rebecca Evans & Sir Charles Mackerras","Die Zauberflote (The Magic Flute), K. 620 (Sung In English): Act I: Walk On Tip-toe, Not a Sound (Pamina, Papageno, Monostatos, Chorus)",-,54,1,,,,
55,-,Sarah Bowman,Imagine,-,55,1,,,,
56,-,"Gheorghe Zamfir, Petr Vronský & Orchestre du Théatre National de Prague",Gianni Schicchi: O Mio Babbino Caro,-,56,1,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,149,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,28,150,,,,
59,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,140,,,,
60,up,Johann Strauss Orchestra,Can-Can,71,25,135,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,67,27,150,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),78,10,147,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,45,141,,,,
64,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),68,52,112,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,22,135,,,,
66,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,69,29,148,,,,
67,up,The Tango Project,Por Una Cabeza,72,27,147,,,,
68,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,46,149,,,,
69,up,Andrea Bocelli,La voce del silenzio,74,47,146,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,146,,,,
71,up,Ludovico Einaudi,Fly,75,56,135,,,,
72,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,76,31,139,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,23,116,,,,
74,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,79,22,127,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,29,113,,,,
76,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",81,49,135,,,,
77,-,Alexis Ffrench,The Christmas Tree,-,77,1,,,,
78,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 8: IV. Capriccio",-,78,1,,,,
79,-,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,-,79,1,,,,
80,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",84,29,120,,,,
81,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,147,,,,
82,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,85,34,127,,,,
83,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,83,1,,,,
84,-,Catherine Wilson & Ensemble Vivant,Someone to Watch Over Me,-,84,1,,,,
85,up,Lunds Studentsångare,Längtan Till Landet,87,4,89,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,145,,,,
87,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,97,77,19,,,,
88,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,93,70,38,,,,
89,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",92,32,110,,,,
90,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",83,54,88,,,,
91,-,Finghin Collins,Gymnopédie No. 1,-,37,43,,,,
92,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,6,130,,,,
93,down,Benny Andersson,Chess,82,21,106,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,143,,,,
95,down,Susan Boyle,Amazing Grace,26,8,146,,,,
96,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,151,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",48,19,143,,,,
98,-,Benny Andersson,Anthem,-,96,3,,,,
99,down,Susan Boyle,Wild Horses,98,32,109,,,,
100,-,Benny Andersson,Thank You for the Music,-,91,10,,,,
