Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,6,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,6,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,6,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,6,,,,
5,up,Luciano Pavarotti,Caruso,5,3,6,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,6,6,,,,
7,up,Juanes,A Dios le Pido,8,6,6,,,,
8,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,6,,,,
9,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),9,2,6,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,6,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,6,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,8,6,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,6,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,6,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,6,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,6,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,6,,,,
18,up,Juanes,La Camisa Negra,20,16,6,,,,
19,up,Ludovico Einaudi,Una Mattina,21,16,6,,,,
20,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,6,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,7,5,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,10,6,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,6,,,,
24,-,Jussi Björling,O Helga Natt,-,1,4,,,,
25,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,30,15,6,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",31,17,6,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,12,5,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,24,6,,,,
29,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,26,6,,,,
30,up,Lunds Studentsångare,: Studentsången,37,3,6,,,,
31,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,31,6,,,,
32,up,Andrea Bocelli,Besame mucho,40,28,6,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,25,6,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,34,6,,,,
35,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,19,6,,,,
36,up,Jussi Björling,O Helga Natt (O Holy Night),44,21,6,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,29,6,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,17,6,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,45,21,6,,,,
40,up,Ludovico Einaudi,Nuvole bianche,47,36,6,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,19,5,,,,
42,down,Susan Boyle,I Dreamed a Dream,10,4,6,,,,
43,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,43,1,,,,
44,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,44,1,,,,
45,-,Cliff Adams,Santa Claus Is Coming to Town / Rockin' Around the Christmas Tree / Wonderful Christmas Time (Medley),-,45,1,,,,
46,-,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Rodelinda, regina de' Longobardi, HWV 19, Act 1: Dove sei,amato bene? Aria",-,46,1,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,4,,,,
48,up,Jussi Björling,"Ack Värmeland, Du Sköna",49,24,6,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,50,27,6,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,39,6,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,7,6,,,,
52,down,Susan Boyle,Amazing Grace,28,8,6,,,,
53,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,6,,,,
54,up,Benny Andersson,Tröstevisa,89,5,6,,,,
55,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,52,29,6,,,,
56,up,The Tango Project,Por Una Cabeza,57,27,6,,,,
57,down,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,6,,,,
58,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,46,6,,,,
59,up,Andrea Bocelli,La voce del silenzio,59,47,6,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,10,6,,,,
61,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,3,,,,
62,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,34,14,6,,,,
63,-,Unknown,Messiah: Air (Soprano): How beautiful are the feet of them,-,63,1,,,,
64,-,"小林道夫, 桐山建志, 平井志郎, 北川森央 & 三宮正満",Brandenburgische konzert No. 2 F-dur BWV 1047 III. Allegro assai,-,64,1,,,,
65,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": V. Ritual of the Ancestors",-,65,1,,,,
66,-,"Jakub Józef Orliński, Natalia Kawalek, Il Giardino d'Amore & Stefan Plewniak","Rodelinda, regina de' Longobardi, HWV 19, Act 2: Io t'abbraccio. Duetto",-,66,1,,,,
67,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),96,52,3,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,22,6,,,,
69,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": IV. Evocation of the Ancestors",-,69,1,,,,
70,-,Tanya Gordon,Runs - 3/4,-,70,1,,,,
71,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,62,31,6,,,,
72,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": III. Glorification of the Chosen One",-,72,1,,,,
73,-,Tanya Gordon,Coda,-,73,1,,,,
74,-,Tanya Gordon,Small Allegro 2 (Assembles),-,74,1,,,,
75,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": II. Mystical Circle of the Adolescents",-,75,1,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,6,,,,
77,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,45,6,,,,
78,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": I. Introduction",-,78,1,,,,
79,-,Tanya Gordon,Warm Up Jumps,-,79,1,,,,
80,-,Tanya Gordon,Battements Tendus 1 (Slow),-,80,1,,,,
81,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VII. Dance of the Earth",-,81,1,,,,
82,-,Ludovico Einaudi,Fly,-,56,1,,,,
83,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VIb. The Sage",-,83,1,,,,
84,-,Helsinki Chamber Choir & Nils Schweckendiek,Aattoilta,-,84,1,,,,
85,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",63,49,6,,,,
86,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,34,6,,,,
87,-,"Helsinki Chamber Choir, Jan Lehtola & Nils Schweckendiek",Joulun Kellot,-,87,1,,,,
88,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VIa. Procession of the Sage",-,88,1,,,,
89,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": V. Games of the Rival Tribes",-,89,1,,,,
90,-,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",-,90,1,,,,
91,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": III. Mock Abduction",-,91,1,,,,
92,-,Silje Nergaard,River,-,92,1,,,,
93,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": II. The Harbingers of Spring, Dance of the Adolescents",-,93,1,,,,
94,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,28,6,,,,
95,down,Johann Strauss Orchestra,Can-Can,64,25,6,,,,
96,down,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,94,8,2,,,,
97,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,2,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,4,,,,
99,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,66,22,6,,,,
100,down,Susan Boyle,Wild Horses,67,32,6,,,,
