Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,225,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,226,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,226,,,,
4,up,Jussi Björling,O Helga Natt,4,1,213,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),20,2,215,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,216,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,208,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,6,190,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,214,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,210,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,217,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,201,,,,
13,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,223,,,,
14,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",13,10,219,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,214,,,,
16,down,Lunds Studentsångare,: Studentsången,15,3,215,,,,
17,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,221,,,,
18,up,Benny Andersson,Tröstevisa,42,5,206,,,,
19,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,17,14,218,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,222,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,16,216,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,12,223,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,224,,,,
24,up,Jussi Björling,O Helga Natt (O Holy Night),25,21,211,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,212,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,19,220,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,16,221,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,224,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,22,202,,,,
30,down,Johann Strauss Orchestra,Can-Can,29,25,202,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,22,207,,,,
32,down,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,214,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,23,182,,,,
34,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,214,,,,
35,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,192,,,,
36,down,The Tango Project,Por Una Cabeza,34,27,214,,,,
37,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",36,29,185,,,,
38,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,215,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,29,180,,,,
40,up,Angele Dubeau & La Pieta,Spiegel im spiegel,40,28,76,,,,
41,down,Lunds Studentsångare,Längtan Till Landet,39,4,155,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,34,193,,,,
43,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",49,32,174,,,,
44,up,Susan Boyle,Wild Horses,51,32,173,,,,
45,-,Yuji Takahashi,Les Bagatelles,-,45,1,,,,
46,-,Vera Marie,La Voix,-,46,1,,,,
47,-,Chapelier Fou,Super Hexacordum (Ensemb7e Version),-,47,1,,,,
48,up,Finghin Collins,Gymnopédie No. 1,52,37,98,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,41,130,,,,
50,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,60,42,131,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,36,82,,,,
52,-,Paul Hillier & Theatre of Voices,Nesciens Mater,-,52,1,,,,
53,-,Yuji Takahashi,"6 Bagatelles, Op. 126: No. 6, Presto",-,53,1,,,,
54,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,54,1,,,,
55,-,Yuji Takahashi,"6 Bagatelles, Op. 126: No. 5, Quasi allegretto",-,55,1,,,,
56,-,Bokor Jutta & Brassimum Quintet,Ave Verum Corpus,-,56,1,,,,
57,-,Yuji Takahashi,"6 Bagatelles, Op. 126: No. 4, Presto",-,57,1,,,,
58,-,Yuji Takahashi,"6 Bagatelles, Op. 126: No. 3, Andante",-,58,1,,,,
59,-,Yuji Takahashi,"6 Bagatelles, Op. 126: No. 2, Allegro",-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,5,207,,,,
61,-,Yuji Takahashi,"6 Bagatelles, Op. 126: No. 1, Andante con moto",-,61,1,,,,
62,-,Eastman Wind Ensemble & Frederick Fennell,Garry Owen,-,62,1,,,,
63,up,The Piano Guys,A Thousand Years,78,34,76,,,,
64,-,Craig Ogden,Cavatina,-,60,5,,,,
