Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,205,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,204,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,205,,,,
4,up,Jussi Björling,O Helga Natt,4,1,192,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,196,,,,
6,-,Susan Boyle,I Dreamed a Dream,-,4,196,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,5,188,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,187,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,194,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,189,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,7,196,,,,
12,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,202,,,,
13,up,Susan Boyle,Amazing Grace,13,8,191,,,,
14,up,Alexandrov Red Army Choir,National Anthem of the USSR,19,11,200,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,7,180,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,198,,,,
17,down,Benny Andersson,Tröstevisa,14,5,191,,,,
18,down,Lunds Studentsångare,: Studentsången,17,3,194,,,,
19,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,16,14,198,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,195,,,,
21,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,22,15,202,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,203,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,17,203,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,19,186,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,191,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,19,201,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,16,201,,,,
28,down,Jussi Björling,O Helga Natt (O Holy Night),27,21,193,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,193,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,29,21,203,,,,
31,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,51,22,171,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,186,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,22,181,,,,
34,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,34,27,198,,,,
35,down,Angele Dubeau & La Pieta,Spiegel im spiegel,28,28,59,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,25,181,,,,
37,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",39,29,165,,,,
38,down,The Tango Project,Por Una Cabeza,36,27,194,,,,
39,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,37,29,194,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,159,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,161,,,,
42,-,Lucio Dalla,Caruso,-,42,21,,,,
43,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,169,,,,
44,down,Lunds Studentsångare,Längtan Till Landet,40,4,134,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,172,,,,
46,-,Jussi Björling,"Ack Värmeland, Du Sköna",-,24,194,,,,
47,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",49,32,153,,,,
48,up,Susan Boyle,Wild Horses,50,32,152,,,,
49,-,Christoffer Moe Ditlevsen,As History Unfolds,-,49,1,,,,
50,-,Henrik Lindstrand,Havet,-,50,1,,,,
51,-,"Richard Stilgoe, Cantabile – The London Quartet, Chris Hatt & Eliza Lumley",Andy Flower Duet,-,51,1,,,,
52,-,坂本龍一,ff,-,52,1,,,,
53,-,Salam Zaiman,Encore from Tokyo (For Salman Zaiman),-,53,1,,,,
54,-,Sundsvalls Kammarkör & Kjell Lönnå,Gemenskapssång (Arr. för kör av Kjell Lönnå),-,54,1,,,,
55,up,The Piano Guys,A Thousand Years,59,34,59,,,,
56,-,"Hjördis Schymberg, Hugo Alfvén, Ernest Thiel & Radioorkestern",Skogen Sover,-,56,1,,,,
57,-,坂本龍一,async,-,57,1,,,,
58,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): II. Adieu I",-,58,1,,,,
59,-,Alexa Popov,Spring Has Sprung,-,59,1,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,37,79,,,,
61,-,Anssi Karttunen,"7 Papillons: No. 2, —",-,61,1,,,,
62,-,Sundsvall Chamber Choir & Kjell Lonna,Livets njutning,-,62,1,,,,
63,-,坂本龍一,disintegration,-,63,1,,,,
64,-,"Evelyn Herlitzius, Christian Thielemann, Staatskapelle Dresden & Waltraud Meier","Elektra, Op. 58: ""Ich habe keine guten Nächte."" (Live At Philharmonie, Berlin / 2014)",-,64,1,,,,
65,-,Iskra String Quartet,Melodia (I),-,65,1,,,,
66,-,Sveinung Bjelland & Daniel Behle,"Am Tage aller Seelen, D. 343, ""Litanei auf das Fest aller Seelen""",-,66,1,,,,
67,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,67,1,,,,
68,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,41,111,,,,
69,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,42,115,,,,
