Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,180,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,181,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,181,,,,
4,up,Jussi Björling,O Helga Natt,4,1,171,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,174,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,173,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,5,168,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,170,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,165,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,174,,,,
11,up,Susan Boyle,Amazing Grace,14,8,168,,,,
12,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,178,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,6,149,,,,
14,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,174,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,176,,,,
16,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,178,,,,
17,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,175,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,171,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,179,,,,
20,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,179,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,178,,,,
22,down,Benny Andersson,Tröstevisa,17,5,167,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,169,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,177,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,19,164,,,,
26,down,Jussi Björling,O Helga Natt (O Holy Night),25,21,169,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,22,162,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,179,,,,
29,up,Johann Strauss Orchestra,Can-Can,36,25,159,,,,
30,down,Jussi Björling,"Ack Värmeland, Du Sköna",29,24,173,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,22,157,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,174,,,,
33,up,The Tango Project,Por Una Cabeza,34,27,170,,,,
34,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,170,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,23,137,,,,
36,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,149,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,169,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,135,,,,
39,-,Music Lab Collective,Africa (Arr. Piano),-,39,1,,,,
40,-,Orazio Sciortino & Orchestra di Padova e del Veneto,La Gleim: Rondeau Wq 117 / 19,-,40,1,,,,
41,-,Snorri Hallgrímsson,"I Am Weary, Don't Let Me Rest",-,41,1,,,,
42,-,"ネマニャ・ラドゥロヴィチ, ドゥーブル・サンス & Ksenija Milo?evi?",Mndra mja,-,42,1,,,,
43,-,Claude Genetay & Nationalmuseum Chamber Orchestra,Symphony No. 2 in D major: II. Andante,-,43,1,,,,
44,down,Lunds Studentsångare,Längtan Till Landet,30,4,110,,,,
45,-,"Chor der Deutschen Staatsoper Berlin, Staatskapelle Berlin & Otmar Suitner","Nabucco - Fly Away, Free Thought, on the Wings of Yearning",-,45,1,,,,
46,-,宮本 笑里,ヴィヴァルディ:冬 featuring 沖仁,-,46,1,,,,
47,-,Orazio Sciortino & Orchestra di Padova e del Veneto,Piano Concerto in D Major Wq.43 / 2 H.472: II Andante,-,47,1,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,25,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,31,,,,
50,-,Anthony Vega,Clear Thoughts,-,50,1,,,,
51,-,Elena Baliakhova,"Small Jumps, 8x8",-,51,1,,,,
52,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Nunc Dimittis,-,52,1,,,,
53,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Fagurt Er Í Fjörðum,-,53,1,,,,
54,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,In Paradisum,-,54,1,,,,
55,-,Eva Zaïcik & Xenia Maliarevitch,Lullaby,-,55,1,,,,
56,-,David Haroutunian & Xenia Maliarevitch,Tsirani Tsar (Arr. for Violin and Piano by Avet Gabrielian),-,56,1,,,,
57,-,Tom Kristiaan,Scottish Sky,-,57,1,,,,
58,-,Anthony Jacobus,Counting Sheep,-,58,1,,,,
59,-,MettaForm,In Love and Time,-,59,1,,,,
60,-,Piotr Wiese,Above,-,60,1,,,,
61,-,Daniel Schrage,Esperanza,-,61,1,,,,
62,-,Sarah Spring,Outside Lit Windows With You (Extended),-,62,1,,,,
63,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",39,29,142,,,,
64,-,Sarah Spring,Seaton Village,-,64,1,,,,
65,-,Sarah Spring,Wild Horses Run Free,-,65,1,,,,
66,-,Sarah Spring,Nocturne,-,66,1,,,,
67,-,Sarah Spring,Night Horse,-,67,1,,,,
68,-,Wings for Louise,Chrysalide,-,68,1,,,,
69,-,Alexander Motovilov,Roots,-,69,1,,,,
70,-,Daniel Schrage,Bedtime Story,-,70,1,,,,
71,-,Piotr Wiese,Waves I Remember,-,71,1,,,,
72,-,Piotr Wiese,Reminiscence,-,72,1,,,,
73,-,Piotr Wiese,Falling,-,73,1,,,,
74,-,Jacob David,Knitred,-,74,1,,,,
75,-,Michele Nobler,Hamsters and Hammers,-,75,1,,,,
76,-,Kristoffer Wallin,Prayer For Peace,-,76,1,,,,
77,-,Kristoffer Wallin,Ocean Sadness,-,77,1,,,,
78,-,Jozef De Schutter,Romance,-,78,1,,,,
79,down,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",61,14,11,,,,
80,-,Jef Martens,Coda,-,80,1,,,,
81,-,Jef Martens,How We Survive,-,81,1,,,,
82,-,Jef Martens,Breathe With Me,-,82,1,,,,
83,-,Jef Martens,Echoes Through The Fog,-,83,1,,,,
84,-,Jef Martens,08.34,-,84,1,,,,
85,-,Jef Martens,Waiting Where You Were,-,85,1,,,,
86,-,Jef Martens,Colder Somehow,-,86,1,,,,
87,-,Jef Martens,Morning Scene,-,87,1,,,,
88,-,Thomas Michel,Cypress,-,88,1,,,,
89,-,Thomas Michel,Iris,-,89,1,,,,
90,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,14,,,,
91,-,Thomas Michel,Mirimar,-,91,1,,,,
92,-,Thomas Michel,Auras,-,92,1,,,,
93,-,Thomas Michel,Blur,-,93,1,,,,
94,-,Thomas Michel,Luft,-,94,1,,,,
95,-,Karen Biehl,The Descent,-,95,1,,,,
96,-,Ole-Bjørn Talstad,Her,-,96,1,,,,
97,-,Regency Philharmonic Orchestra,Viva La Vida,-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,36,48,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,156,,,,
100,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,34,148,,,,
