Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,187,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,83,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,89,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,187,,,,
5,up,Nina Simone,Feeling Good,5,1,187,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,187,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,178,,,,
8,up,Ray Charles,Hit the Road Jack,8,4,182,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,83,,,,
10,up,John Coltrane,My Shining Hour,12,5,86,,,,
11,down,George Benson,Give Me the Night,10,3,186,,,,
12,down,John Coltrane,My Favorite Things,9,5,89,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,187,,,,
14,up,Frank Sinatra,The World We Knew (Over and Over),15,14,5,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,59,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,132,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,181,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,14,128,,,,
19,down,James Taylor Quartet,I Say a Little Prayer,16,12,28,,,,
20,down,Bobby Hutcherson,Goin' Down South,19,11,74,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,12,135,,,,
22,down,Dave Brubeck,Take Five,20,5,184,,,,
23,up,Christiane Mathe,Dolphin's Spell,34,21,12,,,,
24,up,Christiane Mathe,Star of Hope,25,23,10,,,,
25,up,Christiane Mathe,Sun Prayer,32,19,12,,,,
26,up,Christiane Mathe,Sea's Poem of Life,33,20,10,,,,
27,up,Christiane Mathe,Dreams in the Moonlight,27,24,11,,,,
28,up,Dean Martin,That's Amore,38,12,129,,,,
29,up,Frank Sinatra,Come Fly With Me,58,9,118,,,,
30,down,Christiane Mathe,Final Returning,28,23,10,,,,
31,down,Christiane Mathe,Way of Ascension,30,24,10,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,66,,,,
33,down,Christiane Mathe,Tune of a Bird,29,22,11,,,,
34,down,Christiane Mathe,Ray of a Star,31,21,10,,,,
35,down,Christiane Mathe,Change in Life,24,24,10,,,,
36,down,Antônio Carlos Jobim,Wave,35,22,67,,,,
37,down,Nina Simone,Sinnerman,22,4,177,,,,
38,up,Nina Simone,My Baby Just Cares for Me,41,9,154,,,,
39,down,Nina Simone,I Put a Spell On You,37,6,180,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,9,123,,,,
41,down,New York Jazz Lounge,All of Me,36,7,115,,,,
42,up,David A. Stewart,Lily Was Here,54,32,63,,,,
43,down,New York Jazz Lounge,In a Sentimental Mood,42,8,101,,,,
44,up,George Benson,Breezin',45,11,114,,,,
45,up,Christiane Mathe,Flight Through the Night,48,45,19,,,,
46,up,Christiane Mathe,A Sack of Empty Promises,51,44,15,,,,
47,up,Christiane Mathe,Ocean of Life,49,46,17,,,,
48,up,Christiane Mathe,Tune of Melancholy,57,48,17,,,,
49,up,Christiane Mathe,Magic of Nature,55,45,18,,,,
50,down,Christiane Mathe,Melody of the Heart,47,46,17,,,,
51,down,Christiane Mathe,Power of Dreaming,50,48,17,,,,
52,up,Christiane Mathe,Song of a Sweet Memory,53,44,15,,,,
53,down,Christiane Mathe,Moment In Life,46,46,18,,,,
54,up,Teus Nobel,It Never Entered My Mind - Single Session,78,54,2,,,,
55,up,Christiane Mathe,Game of Life,59,47,14,,,,
56,down,New York Jazz Lounge,Fly Me to the Moon,39,10,101,,,,
57,down,Christiane Mathe,Gift of Love,52,41,17,,,,
58,-,Günter Kallmann Chor,Daydream,-,29,1,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,64,30,97,,,,
60,up,New York Jazz Lounge,On the Sunny Side of the Street,60,11,92,,,,
61,down,Pat Metheny,From The Mountains,44,20,7,,,,
62,up,Antônio Carlos Jobim,Corcovado,69,27,36,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,3,122,,,,
64,up,Ray Charles,Georgia On My Mind,72,30,42,,,,
65,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),67,51,6,,,,
66,down,Laufey,From The Start,62,2,4,,,,
67,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),97,19,25,,,,
68,down,New York Jazz Lounge,As Time Goes By,61,17,91,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,6,143,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,8,119,,,,
71,down,Mama Terra,A Mind Supreme,56,41,6,,,,
72,down,Conic Rose,Goodbye,68,37,18,,,,
73,down,New York Jazz Lounge,It Don't Mean a Thing,65,16,94,,,,
74,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,92,18,25,,,,
75,up,Brian Bromberg,Ellen,79,27,66,,,,
76,up,berlioz & Ted Jasper,deep in it,76,14,12,,,,
77,down,Diana Krall,The Look Of Love,63,15,136,,,,
78,down,New York Jazz Lounge,Smoke Gets in Your Eyes,66,19,88,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,7,85,,,,
80,-,Nina Simone,Baltimore,-,30,81,,,,
81,down,Us3,Cantaloop (Flip Fantasia),74,29,89,,,,
82,-,Melody Gardot,Baby I'm a Fool,-,55,19,,,,
83,up,Frank Sinatra,That's Life,96,30,58,,,,
84,down,The RAH Band,Messages from the Stars,80,8,32,,,,
85,down,Nina Simone,Mr. Bojangles (1993 Remastered),77,43,26,,,,
86,-,Ella Fitzgerald,Summertime,-,65,8,,,,
87,-,KOKOROKO,Abusey Junction,-,5,67,,,,
88,-,Tony Anderson & Dennis Hamm,Skyline,-,14,1,,,,
89,down,"Nat ""King"" Cole",L-O-V-E,81,4,160,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,54,,,,
91,-,Marcos Valle,So Nice (Summer Samba),-,70,9,,,,
92,-,Phi-Psonics,An Offering,-,45,1,,,,
93,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,58,1,,,,
94,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,48,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,40,17,,,,
96,-,New York Jazz Lounge,Tea for Two,-,27,60,,,,
97,up,New York Jazz Lounge,Yesterday,100,26,61,,,,
98,up,Dean Martin,Sway,98,35,60,,,,
99,down,Ramsey Lewis,Love Song,90,45,58,,,,
100,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,51,1,,,,
