Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,126,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,22,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,28,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,126,,,,
5,up,Nina Simone,Feeling Good,5,1,126,,,,
6,up,John Coltrane,My Shining Hour,6,5,25,,,,
7,up,John Coltrane,My Favorite Things,7,5,28,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,22,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,120,,,,
10,up,Crispin Hammer,Tidy Up and Sort,31,3,6,,,,
11,up,Jeremy Pelt,I Love Music,11,10,4,,,,
12,up,Crispin Hammer,The Cobbler's Loneliness,21,12,6,,,,
13,up,Crispin Hammer,I Could Dance In Your Shoes,24,10,6,,,,
14,up,Crispin Hammer,Soon People Will Be Taking Care of Their Shoes Again,38,5,7,,,,
15,up,Crispin Hammer,The Ghosts Leave the Workshop,26,3,8,,,,
16,down,Django Reinhardt,Over the Rainbow,9,4,22,,,,
17,-,The greasy goose gang,Between Iron Bars the World Smells Free,-,17,1,,,,
18,-,The greasy goose gang,In the Mist Fear Pours Into Poor Souls,-,18,1,,,,
19,up,Crispin Hammer,The Ghosts Enter the Workshop,29,19,6,,,,
20,down,Crispin Hammer,The Bats Outside the Window Are Dancing Their Lives,19,13,7,,,,
21,up,Crispin Hammer,My World Is Apart and No Machine Can Squeeze It Together Anymore,37,4,7,,,,
22,up,Crispin Hammer,In the Cool of the Night,23,12,7,,,,
23,up,Crispin Hammer,All These Soles Want To Crush Me,33,11,6,,,,
24,down,Mel Tormé,Comin' Home Baby,17,7,25,,,,
25,up,Crispin Hammer,The Ballad of Sewing and Widening,40,14,6,,,,
26,down,Crispin Hammer,Cutting and Grinding,20,16,6,,,,
27,up,New York Jazz Lounge,All of Me,35,7,54,,,,
28,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,3,62,,,,
29,-,The greasy goose gang,The Sad Night of the Wavering Dead,-,29,1,,,,
30,-,The greasy goose gang,"Fire In the Head, Blood Speckels In the Eyes",-,30,1,,,,
31,up,Crispin Hammer,Time Is Running Out and Tomorrow Is Dawning,48,7,7,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,126,,,,
33,up,Crispin Hammer,Cut Apart and Sew Together Again Differently,45,9,6,,,,
34,down,George Benson,Give Me the Night,16,3,125,,,,
35,up,Crispin Hammer,"Will the Glued Hold, Or Does the World Have To Fall Apart?",50,17,6,,,,
36,up,The greasy goose gang,The Hurricane Gently Kisses the Coast,92,21,3,,,,
37,up,The greasy goose gang,Mangy Cats In the Backyard,96,32,3,,,,
38,-,The greasy goose gang,Boogie Under Cold Stones,-,38,1,,,,
39,-,The greasy goose gang,Year of li Gran Zombii,-,26,2,,,,
40,-,The greasy goose gang,Sweet Sultanas,-,19,2,,,,
41,down,Joel Ross,PRAYER,14,12,5,,,,
42,up,The greasy goose gang,Shadow Dance Dream,93,37,3,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),10,1,117,,,,
44,up,New York Jazz Lounge,Fly Me to the Moon,80,10,42,,,,
45,down,New York Jazz Lounge,It Don't Mean a Thing,36,16,37,,,,
46,up,New York Jazz Lounge,As Time Goes By,47,17,34,,,,
47,down,Dave Brubeck,Take Five,32,5,123,,,,
48,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),28,23,12,,,,
49,up,New York Jazz Lounge,On the Sunny Side of the Street,78,11,35,,,,
50,down,Ray Charles,Hit the Road Jack,25,4,121,,,,
51,up,New York Jazz Lounge,In a Sentimental Mood,53,8,43,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,22,2,126,,,,
53,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),41,14,5,,,,
54,down,New York Jazz Lounge,Moon River,52,20,26,,,,
55,down,New York Jazz Lounge,Smoke Gets in Your Eyes,51,19,34,,,,
56,down,Nina Simone,I Put a Spell On You,18,6,119,,,,
57,down,Immanuel Wilkins,"Fugitive Ritual, Selah",30,13,9,,,,
58,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),56,21,5,,,,
59,-,New York Jazz Lounge,Michelle,-,22,16,,,,
60,up,Cornelius Claudio Kreusch,Meral,100,28,13,,,,
61,up,New York Jazz Lounge,Georgia on My Mind,97,14,28,,,,
62,-,New York Jazz Lounge,Body and Soul,-,29,21,,,,
63,-,George Benson,Breezin',-,11,54,,,,
64,up,Bobby Hutcherson,Goin' Down South,75,11,14,,,,
65,up,New York Jazz Lounge,Yesterday,98,26,23,,,,
66,-,Triosence,Your Nearness (feat. Paolo Fresu),-,17,9,,,,
67,down,Gregory Porter & Troy Miller,Dry Bones,44,13,21,,,,
68,-,Miles Davis,Blue In Green,-,21,41,,,,
69,down,Lou Filou & Evans,Conversations,58,58,5,,,,
70,down,Allen Toussaint,Goin' Down,42,12,17,,,,
71,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,33,,,,
72,up,New York Jazz Lounge,Misty,84,21,20,,,,
73,down,New York Jazz Lounge,Somewhere over the Rainbow,57,11,18,,,,
74,down,"Nat ""King"" Cole",Unforgettable,55,8,74,,,,
75,up,New York Jazz Lounge,I Can't Get Started,88,21,22,,,,
76,down,Nina Simone,Sinnerman,46,4,119,,,,
77,-,New York Jazz Lounge,Tea for Two,-,27,21,,,,
78,-,Diana Krall,The Look Of Love,-,15,80,,,,
79,down,Miles Davis,Milestones,63,19,16,,,,
80,-,Pat Metheny,My Song,-,14,14,,,,
81,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,7,53,,,,
82,-,Donald Byrd,Places & Spaces,-,50,3,,,,
83,up,The greasy goose gang,Stand In the Line Somewhere,95,30,5,,,,
84,-,Helge Lien Trio,Meles Meles Revisited,-,12,8,,,,
85,up,New York Jazz Lounge,St. Louis Blues,89,24,25,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,55,,,,
87,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),90,14,33,,,,
88,-,New York Jazz Lounge,You Are Too Beautiful,-,24,24,,,,
89,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,59,16,11,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,3,95,,,,
91,down,Grégory Privat,Song for Jojo,27,10,12,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,11,30,,,,
93,down,Miles Davis,So What,82,19,71,,,,
94,down,Joel Lyssarides,The Last Verse,60,19,9,,,,
95,-,The greasy goose gang,Empty Handed Conqueror,-,47,5,,,,
96,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,22,7,,,,
97,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",87,4,21,,,,
98,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,17,9,,,,
99,-,The greasy goose gang,"From Hell, Into Politics",-,28,4,,,,
100,down,Dave Brubeck,Take Five,68,18,68,,,,
