Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
3,up,Nina Simone,Feeling Good,8,1,69,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,22,,,,
5,up,Crispin Hammer,Fenster,38,5,4,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,4,63,,,,
7,up,Crispin Hammer,Inventar,25,7,4,,,,
8,up,Crispin Hammer,Des Teufels Nähmaschine,19,5,3,,,,
9,up,Crispin Hammer,Obsolet,14,9,4,,,,
10,down,Crispin Hammer,Auszug,6,5,4,,,,
11,up,Crispin Hammer,Nähen und weiten,21,6,3,,,,
12,up,Crispin Hammer,Stich für Stich,28,11,3,,,,
13,up,Crispin Hammer,Schnaufen,35,5,3,,,,
14,up,Crispin Hammer,Brennen,26,8,3,,,,
15,down,Crispin Hammer,Lamento,3,3,4,,,,
16,down,Crispin Hammer,Fadentänzchen,15,9,4,,,,
17,down,Crispin Hammer,Vogelfrei,5,5,4,,,,
18,up,Crispin Hammer,Ist das alles zu ertragen,37,5,3,,,,
19,up,Crispin Hammer,Einzug,40,10,4,,,,
20,down,Crispin Hammer,Immerdar,4,4,4,,,,
21,up,One Million Dollar Band,Geisterstund,34,8,4,,,,
22,down,Crispin Hammer,Ich bin ein Geist,7,6,4,,,,
23,up,Crispin Hammer,Schwer,29,21,4,,,,
24,down,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,11,8,4,,,,
25,down,Crispin Hammer,Niemandstänzchen,16,8,4,,,,
26,down,Crispin Hammer,Diffuse Befürchtungen,10,10,4,,,,
27,down,Crispin Hammer,Raspel,22,9,4,,,,
28,down,Crispin Hammer,An der Presse,12,7,4,,,,
29,down,Crispin Hammer,Nieten,17,8,3,,,,
30,down,Crispin Hammer,Hammertänzchen,24,16,4,,,,
31,up,Crispin Hammer,Wirtschafts Dissonanz,39,10,3,,,,
32,down,Crispin Hammer,Gewetzt und genäht,27,12,4,,,,
33,down,Crispin Hammer,Froh allein,20,11,4,,,,
34,down,Crispin Hammer,Verzweifelte Bemühung,23,7,4,,,,
35,down,Crispin Hammer,Stumpfes Messer,33,6,4,,,,
36,up,Crispin Hammer,Ausgeputzt,36,15,3,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,1,69,,,,
38,down,Crispin Hammer,Gefangen in der Werkstatt,31,13,3,,,,
39,down,Crispin Hammer,Schere,32,16,4,,,,
40,down,Crispin Hammer,Hammer,30,21,4,,,,
41,up,Crispin Hammer,"Einst, jetzt und immer",42,14,4,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,47,2,69,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),9,1,61,,,,
44,down,Crispin Hammer,Staubtänzchen,41,20,3,,,,
45,up,Ray Charles,Hit the Road Jack,54,4,69,,,,
46,up,Nina Simone,Sinnerman,52,4,67,,,,
47,-,Snowpoet,A Chance to Hear the Rain,-,47,2,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,13,28,,,,
49,up,Justice Der,Earfquake,57,4,47,,,,
50,up,Dave Brubeck,Take Five,59,5,69,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,65,,,,
52,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,9,,,,
53,up,Franco Ambrosetti Band,People Time,61,53,2,,,,
54,-,Charlie Porter,Hindsight,-,40,1,,,,
55,-,Nina Simone,My Baby Just Cares for Me,-,9,67,,,,
56,-,Frank Sinatra,I've Got You Under My Skin,-,7,68,,,,
57,down,Cozy Collective,Winta (feat. Indra),53,8,53,,,,
58,up,TWYN,Jellyfish,71,10,10,,,,
59,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,46,7,5,,,,
60,-,Diana Krall,The Look Of Love,-,15,48,,,,
61,down,George Benson,Give Me the Night,49,3,69,,,,
62,up,"Grover Washington, Jr.",Winelight,68,36,33,,,,
63,up,Ray Charles,Georgia On My Mind,66,8,61,,,,
64,-,Incognito,A Shade of Blue,-,43,12,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,64,,,,
66,-,"Nat ""King"" Cole",Unforgettable,-,8,58,,,,
67,-,New York Jazz Lounge,As Time Goes By,-,17,4,,,,
68,-,Lindsey Webster,Fool Me Once,-,46,10,,,,
69,-,エロール・ガーナー,ミスティ,-,69,1,,,,
70,-,Ramsey Lewis,Love Song,-,45,19,,,,
71,-,Matt Carmichael,Dear Grandma,-,64,1,,,,
72,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,33,,,,
73,-,Anders Boson Jazz Ensemble,Anten,-,41,1,,,,
74,-,Jordan Rakei,Wind Parade,-,11,15,,,,
75,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,33,,,,
76,-,Mary Lou Williams,Dat Dere,-,76,1,,,,
77,down,Eyolf Dale,How could it be?,48,48,3,,,,
78,-,Toshiko Akiyoshi,Gone With the Wind,-,26,10,,,,
79,-,Lionel Loueke,Cantaloupe Island,-,79,1,,,,
80,-,Ahmad Jamal,Easy To Love,-,79,2,,,,
81,-,Franco Ambrosetti Band,Flamenco Sketches,-,81,1,,,,
82,-,Trap Rabbit,Annelida,-,33,2,,,,
83,down,Aso,Flowers,60,7,40,,,,
84,-,Jorja Smith,Rose Rouge,-,1,35,,,,
85,down,Peter White,Bueno Funk,72,17,53,,,,
86,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,13,,,,
87,-,Luccoy,Slowly Sweeney,-,87,1,,,,
88,-,Bugge Wesseltoft,Koral,-,32,5,,,,
89,-,Lex Jasper Trio,As the Decade Passed,-,73,1,,,,
90,-,Nina Simone,Love Me or Leave Me,-,90,1,,,,
91,-,山中千尋,テイク・ラヴ・イージー,-,82,2,,,,
92,-,Etta James,At Last,-,7,66,,,,
93,down,Nina Simone,I Put a Spell On You,56,6,69,,,,
94,down,Dean Martin,That's Amore,76,12,53,,,,
95,down,Espen Eriksen Trio,Transparent Darkness,43,43,2,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,75,30,25,,,,
97,-,Franco Ambrosetti Band,Peace (feat. Jack DeJohnette),-,97,1,,,,
98,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,56,3,,,,
99,-,Franco Ambrosetti Band,You Taught My Heart to Sing,-,99,1,,,,
100,-,Lela Blaser,Pray,-,100,1,,,,
