Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,23,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,23,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),1,1,15,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,23,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,23,,,,
7,up,George Benson,Give Me the Night,21,3,23,,,,
8,up,Surprise Chef,All News Is Good News,34,8,15,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,15,7,23,,,,
10,up,Jeremy Cunningham,He Pushes Up,50,7,2,,,,
11,down,Dave Brubeck,Take Five,7,5,23,,,,
12,up,Nina Simone,Sinnerman,12,4,23,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,4,18,,,,
14,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",63,14,2,,,,
15,up,Shigeto,River Bank Drive,48,6,18,,,,
16,up,Deeb & SoulFood Horns,Lavanda,62,16,20,,,,
17,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,17,1,,,,
18,down,Etta James,At Last,17,7,23,,,,
19,down,Ray Charles,Hit the Road Jack,13,4,23,,,,
20,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,9,8,4,,,,
21,up,KOKOROKO,Abusey Junction,23,5,22,,,,
22,up,Ray Charles,Georgia On My Mind,85,8,22,,,,
23,down,Nina Simone,I Put a Spell On You,20,6,23,,,,
24,up,Emil Ingmar,Ellegatan,42,7,7,,,,
25,down,Gregory Porter,Revival,10,1,13,,,,
26,down,Cozy Collective,Winta (feat. Indra),8,8,18,,,,
27,down,Justice Der,Earfquake,11,4,10,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),52,3,23,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,14,4,23,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,9,23,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,23,,,,
32,up,"Nat ""King"" Cole",Unforgettable,51,8,22,,,,
33,up,Nina Simone,My Baby Just Cares for Me,53,9,23,,,,
34,down,パット・メセニー,Love May Take Awhile,25,5,8,,,,
35,down,Craymer & Aiivawn,Can't Take My Eyes off You,24,7,6,,,,
36,down,Aso,Flowers,16,7,16,,,,
37,up,Jayden Blockley,Bao,87,37,2,,,,
38,up,Al Di Meola,Yesterday,67,27,7,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,14,18,,,,
40,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,20,5,,,,
41,-,Brooklyn Funk Essentials,I Got Cash,-,25,1,,,,
42,up,Antônio Carlos Jobim,The Girl From Ipanema,59,13,15,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,16,21,,,,
44,up,Frank Sinatra,That's Life (Remastered 2008),71,13,13,,,,
45,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),45,11,5,,,,
46,-,Pieces of a Dream,Night Vision,-,24,10,,,,
47,down,Chet Baker,I Fall in Love Too Easily,27,27,10,,,,
48,up,Jeremy Pelt,Always on My Mind,75,44,2,,,,
49,-,Herbie Hancock,Stars In Your Eyes,-,49,1,,,,
50,down,Miles Davis,Blue In Green,49,21,12,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,4,23,,,,
52,down,Miles Davis,So What,40,19,18,,,,
53,down,Oded Tzur,Here Be Dragons,32,9,8,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,9,13,,,,
55,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),91,3,8,,,,
56,up,Dean Martin,That's Amore,60,12,19,,,,
57,-,Louis Prima,Just a Gigolo,-,29,11,,,,
58,-,Herbie Hancock,Chameleon,-,58,5,,,,
59,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",100,30,8,,,,
60,-,Harish Raghavan,"I'll Go, and Come Back",-,26,1,,,,
61,-,Das Kapital,Pavane pour une infante défunte,-,44,10,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,12,16,,,,
63,-,Raul Midón,The Mirror,-,27,4,,,,
64,up,Christophe Marguet,Beauté cachée,92,27,2,,,,
65,up,Rachel Therrien,75 Pages of Happiness,74,48,2,,,,
66,down,Juliee Foxx,James Street Up North,22,22,2,,,,
67,up,Bill Evans,Peace Piece,95,26,4,,,,
68,-,Trio Mocotó,Swinga Sambaby,-,68,1,,,,
69,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,69,1,,,,
70,up,The Chordettes,Lollipop,96,42,8,,,,
71,down,Claro Alonzo,Tiempo Libre,29,29,2,,,,
72,-,Sokolovaila,Palms and Mojito,-,72,1,,,,
73,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,7,14,,,,
74,down,Har Bingo,Illusionist,18,18,3,,,,
75,-,Joel Isler,Ungewissheit,-,75,1,,,,
76,down,Emil Brandqvist Trio,The Woods,66,15,4,,,,
77,down,Miles Davis,Freddie Freeloader,58,17,10,,,,
78,-,Juliee Foxx,Authenticity,-,78,1,,,,
79,up,Peter White,Bueno Funk,79,17,14,,,,
80,-,Rook1e,Grape Soda,-,80,1,,,,
81,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,1,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,5,,,,
