Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
3,up,Nina Simone,Feeling Good,3,1,87,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,87,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,3,24,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,40,,,,
7,down,George Benson,Give Me the Night,6,3,87,,,,
8,up,Crispin Hammer,Niemandstänzchen,42,8,19,,,,
9,up,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,11,8,19,,,,
10,up,Crispin Hammer,Raspel,10,9,18,,,,
11,down,Crispin Hammer,Stumpfes Messer,8,6,18,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,4,14,,,,
13,down,Crispin Hammer,Obsolet,12,9,19,,,,
14,down,Crispin Hammer,Wirtschafts Dissonanz,13,10,20,,,,
15,up,Crispin Hammer,Diffuse Befürchtungen,45,10,19,,,,
16,up,Crispin Hammer,An der Presse,43,7,19,,,,
17,down,Crispin Hammer,"Einst, jetzt und immer",14,14,20,,,,
18,up,Crispin Hammer,Froh allein,38,11,19,,,,
19,up,One Million Dollar Band,Geisterstund,19,8,21,,,,
20,up,Crispin Hammer,Nieten,23,8,20,,,,
21,down,Crispin Hammer,Einzug,17,10,21,,,,
22,up,Crispin Hammer,Schere,37,16,22,,,,
23,up,Crispin Hammer,Brennen,24,8,21,,,,
24,up,Crispin Hammer,Schwer,35,21,21,,,,
25,up,Crispin Hammer,Hammertänzchen,39,16,21,,,,
26,up,Crispin Hammer,Stich für Stich,28,11,18,,,,
27,up,Crispin Hammer,Staubtänzchen,29,20,18,,,,
28,up,Crispin Hammer,Nähen und weiten,49,6,19,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,4,81,,,,
30,up,Crispin Hammer,Ist das alles zu ertragen,51,5,19,,,,
31,down,Crispin Hammer,Fenster,15,5,20,,,,
32,down,Crispin Hammer,Hammer,27,21,21,,,,
33,down,Crispin Hammer,Gewetzt und genäht,21,12,19,,,,
34,down,Crispin Hammer,Ausgeputzt,32,15,19,,,,
35,down,Crispin Hammer,Des Teufels Nähmaschine,20,5,19,,,,
36,down,Crispin Hammer,Inventar,16,7,20,,,,
37,down,Crispin Hammer,Verzweifelte Bemühung,18,7,19,,,,
38,up,Ray Charles,Hit the Road Jack,60,4,85,,,,
39,down,Crispin Hammer,Ich bin ein Geist,36,6,19,,,,
40,down,Crispin Hammer,Gefangen in der Werkstatt,25,13,19,,,,
41,up,Crispin Hammer,Immerdar,48,4,20,,,,
42,up,Crispin Hammer,Vogelfrei,44,5,17,,,,
43,down,Crispin Hammer,Fadentänzchen,30,9,20,,,,
44,down,Crispin Hammer,Lamento,41,3,20,,,,
45,down,Crispin Hammer,Schnaufen,31,5,20,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),47,1,79,,,,
47,down,Crispin Hammer,Auszug,34,5,20,,,,
48,up,Justice Der,Earfquake,69,4,59,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,26,2,87,,,,
50,up,Michéal Castaldo,Fratelli D'italia (Bonus Track),78,18,4,,,,
51,up,Dave Brubeck,Take Five,56,5,87,,,,
52,up,KizLoiMezai,Tweaking Year,52,52,2,,,,
53,up,KizLoiMezai,Simulated Nothingness,65,53,3,,,,
54,up,Dean Martin,That's Amore,61,12,59,,,,
55,down,KizLoiMezai,The Prince Fit,53,53,2,,,,
56,up,KizLoiMezai,Stand Insults,57,56,4,,,,
57,down,KizLoiMezai,In the Ascending Item,55,55,4,,,,
58,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,9,57,,,,
59,up,Melody Gardot,From Paris With Love (Single Version),81,13,40,,,,
60,down,Julian Lage,Emily,22,11,4,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,8,61,,,,
62,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,5,9,,,,
63,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,54,38,4,,,,
64,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,3,,,,
65,-,New York Jazz Lounge,In a Sentimental Mood,-,8,10,,,,
66,-,New York Jazz Lounge,All of Me,-,7,19,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,6,74,,,,
68,-,Orrin Evans,Dave,-,20,2,,,,
69,up,"Nat ""King"" Cole",L-O-V-E,91,4,81,,,,
70,up,Zondeling,Im Allright,74,68,4,,,,
71,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,2,,,,
72,down,Zondeling,Overwhelmed,66,66,4,,,,
73,up,Ray Charles,Georgia On My Mind,93,8,65,,,,
74,-,Melody Gardot,If You Love Me,-,8,14,,,,
75,down,Zondeling,Better Times,68,68,3,,,,
76,down,Zondeling,Just Fine,58,58,4,,,,
77,down,Nina Simone,My Baby Just Cares for Me,63,9,79,,,,
78,-,Willie Jones III,I've Just Seen Her,-,28,4,,,,
79,down,Zondeling,A Better Place,59,59,5,,,,
80,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,13,28,,,,
81,-,Melody Gardot,Um Beijo,-,26,4,,,,
82,up,Nina Simone,Sinnerman,83,4,84,,,,
83,down,Keith Jarrett,Someone to Watch Over Me,75,20,24,,,,
84,-,Etta James,At Last,-,7,70,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,40,,,,
86,-,Melody Gardot,I Fall in Love Too Easily,-,48,4,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,29,43,,,,
88,-,Jorja Smith,Rose Rouge,-,1,38,,,,
89,-,New York Jazz Lounge,Fly Me to the Moon,-,10,11,,,,
90,down,Frank Sinatra,My Way (Remastered 2008),86,3,76,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,40,30,34,,,,
92,down,Us3,Cantaloop (Flip Fantasia),72,29,41,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,67,3,,,,
94,-,New York Jazz Lounge,Misty,-,21,2,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,74,,,,
96,-,Christophe Marguet,Beauté cachée,-,27,10,,,,
97,-,Melody Gardot,Sunset in the Blue,-,22,5,,,,
98,-,New York Jazz Lounge,On the Sunny Side of the Street,-,11,9,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,67,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,26,,,,
