Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,37,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,29,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,37,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,37,,,,
6,down,Jorja Smith,Rose Rouge,5,1,6,,,,
7,up,George Benson,Give Me the Night,8,3,37,,,,
8,up,Dave Brubeck,Take Five,9,5,37,,,,
9,up,Steve Cardenas,Language of Love,40,9,2,,,,
10,up,Nina Simone,My Baby Just Cares for Me,22,9,37,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),6,2,11,,,,
12,up,Ray Charles,Hit the Road Jack,16,4,37,,,,
13,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",49,13,2,,,,
14,down,Nina Simone,Sinnerman,10,4,37,,,,
15,up,Dean Martin,That's Amore,33,12,33,,,,
16,down,Nina Simone,I Put a Spell On You,11,6,37,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,14,30,,,,
18,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],12,9,27,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,20,2,37,,,,
20,down,Etta James,At Last,13,7,37,,,,
21,up,Greg Foat,After the Storm,50,21,2,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,15,7,37,,,,
23,down,George Benson,Breezin',14,11,11,,,,
24,up,アンブローズ・アキンムシーレ,Roy,28,24,5,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),21,3,37,,,,
26,up,Ray Charles,Georgia On My Mind,43,8,36,,,,
27,up,Diana Krall,The Look Of Love,60,15,25,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,19,4,37,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],41,29,21,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,37,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,12,30,,,,
32,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,4,32,,,,
33,down,Antônio Carlos Jobim,The Girl From Ipanema,18,13,29,,,,
34,up,Peter White,Bueno Funk,88,17,28,,,,
35,up,Koop,Koop Island Blues,53,35,12,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,4,37,,,,
37,-,"Grover Washington, Jr.",Winelight,-,36,15,,,,
38,up,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",52,36,2,,,,
39,up,Ant Law,The Sleeper Sleeps,42,39,2,,,,
40,down,Rob Luft,All Ways Moving,29,9,10,,,,
41,down,Nils Wülker,The You of Now,37,21,6,,,,
42,up,Bill Frisell,We Shall Overcome,74,6,2,,,,
43,up,Hvalfugl,Polardrømme,57,28,7,,,,
44,-,Dag-Filip Roaldsnes,Juninatt,-,44,1,,,,
45,up,Ramsey Lewis,Love Song,94,45,7,,,,
46,-,Pieces of a Dream,Night Vision,-,24,19,,,,
47,up,KOKOROKO,Abusey Junction,54,5,36,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,33,,,,
49,up,Us3,Cantaloop (Flip Fantasia),98,29,24,,,,
50,down,Cozy Collective,Winta (feat. Indra),36,8,32,,,,
51,down,Melody Gardot,From Paris With Love (Single Version),30,13,4,,,,
52,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,92,49,2,,,,
53,up,"Nat ""King"" Cole",Unforgettable,69,8,35,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,9,37,,,,
55,up,Gregory Porter,Mister Holland,67,16,5,,,,
56,-,Lindsey Webster,Fool Me Once,-,46,5,,,,
57,down,Brad Mehldau,Look for the Silver Lining,47,13,4,,,,
58,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",82,47,8,,,,
59,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,68,59,2,,,,
60,-,Erika Stucky,Ev'ry Time We Say Goodbye,-,60,1,,,,
61,-,Felix da Housecat,Sinnerman (Remix),-,40,4,,,,
62,down,Antônio Carlos Jobim,Wave,58,22,7,,,,
63,-,Lonnie Smith,Sweet Honey Wine,-,63,1,,,,
64,-,Azymuth,Villa Mariana (De Tarde),-,53,1,,,,
65,-,Dave Brubeck,Take Five,-,18,22,,,,
66,-,Astrud Gilberto,Berimbau,-,66,2,,,,
67,down,Surprise Chef,All News Is Good News,61,8,28,,,,
68,-,Boney James,After the Rain,-,41,5,,,,
69,down,Justice Der,Earfquake,35,4,23,,,,
70,down,Gregory Porter,Revival,24,1,26,,,,
71,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),76,56,3,,,,
72,up,Frank Sinatra,That's Life (Remastered 2008),97,13,21,,,,
73,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,46,39,7,,,,
74,-,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),-,74,1,,,,
75,up,Sergio Mendes & Brasil '65,She's a Carioca,96,56,7,,,,
76,-,Kim Waters,After Midnight,-,66,5,,,,
77,up,Keith Jarrett,Someone to Watch Over Me,93,20,8,,,,
78,-,Connie Han,Captain’s Song,-,61,2,,,,
79,-,Incognito,A Shade of Blue,-,43,7,,,,
80,down,João Donato,Muito a Vontade,77,30,8,,,,
81,-,Antônio Carlos Jobim,Batidinha,-,81,1,,,,
82,up,Shigeto,River Bank Drive,91,6,30,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,37,22,,,,
84,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),51,49,9,,,,
85,down,The Crusaders,Street Life,56,26,9,,,,
86,down,Rick Braun,Cadillac Slim,71,42,2,,,,
87,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),59,38,11,,,,
88,down,Philipp Fankhauser,Chasch mers gloube,38,8,19,,,,
89,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,56,1,,,,
90,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,65,2,,,,
91,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,30,8,,,,
92,-,Paul Taylor,Exotica,-,44,13,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,18,,,,
94,-,Jeremy Pelt,Always on My Mind,-,44,5,,,,
95,down,Micah Thomas,Across My Path,89,45,3,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
97,down,Antônio Carlos Jobim,Corcovado,39,27,13,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,16,35,,,,
99,down,Miles Davis,So What,70,19,31,,,,
100,-,The Andrews Sisters,In the Mood,-,100,1,,,,
