Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,62,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,15,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),7,1,54,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,62,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,13,7,4,,,,
8,up,George Benson,Give Me the Night,45,3,62,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),92,2,28,,,,
10,up,TWYN,Jellyfish,25,10,4,,,,
11,-,Lee Ritenour,Dreamcatcher,-,11,4,,,,
12,up,Billy Childs,It Never Entered My Mind,87,8,19,,,,
13,up,Brad Mehldau,Look for the Silver Lining,63,13,23,,,,
14,up,Till Brönner & Bob James,September Morn (Radio Edit),40,5,17,,,,
15,up,Jimmy Heath,Don’t Explain,80,14,18,,,,
16,-,Pierre de Bethmann Trio,This Never Happened Before,-,15,1,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,19,2,62,,,,
18,-,The Jazz Christmas Ensemble,Silent Night (feat. Tania Furia) [Bossa Version],-,18,2,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,4,56,,,,
20,-,The Jazz Christmas Ensemble,Auld Lang Syne (feat. Tania Furia),-,20,1,,,,
21,up,Nina Simone,I Put a Spell On You,22,6,62,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,4,59,,,,
23,up,Melody Gardot,From Paris With Love (Single Version),39,13,22,,,,
24,down,Frank Sinatra,Come Fly With Me,9,9,36,,,,
25,up,Jorja Smith,Rose Rouge,55,1,31,,,,
26,up,Dave Brubeck,Take Five,49,5,62,,,,
27,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,27,3,,,,
28,-,"Nat ""King"" Cole",L-O-V-E,-,4,61,,,,
29,-,Peter White,Bueno Funk,-,17,46,,,,
30,-,Keith Jarrett,Someone to Watch Over Me,-,20,15,,,,
31,-,Tingvall Trio,Flotten,-,21,12,,,,
32,-,The Jazz Christmas Ensemble,We Three Kings of Orient Are (feat. Tania Furia),-,32,1,,,,
33,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,7,1,,,,
34,-,Ray Charles,Georgia On My Mind,-,8,57,,,,
35,-,Nina Simone,Sinnerman,-,4,61,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,9,58,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,9,46,,,,
38,-,Björn Meyer,Traces of a Song,-,38,3,,,,
39,-,New York Jazz Lounge,All of Me,-,7,7,,,,
40,up,Toshiko Akiyoshi,Gone With the Wind,84,26,6,,,,
41,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,8,22,,,,
42,up,Nina Simone,Baltimore,61,30,14,,,,
43,-,Fred Hersch,All I Want,-,43,6,,,,
44,down,Jordan Rakei,Wind Parade,30,11,9,,,,
45,-,Keith Jarrett,Part VII (Live),-,19,13,,,,
46,-,John Beasley,Song for Dub,-,24,11,,,,
47,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,47,6,,,,
48,up,The Jazz Christmas Ensemble,Oh Happy Day (feat. Tania Furia),95,48,3,,,,
49,up,The Jazz Christmas Ensemble,Joshua Fit the Battle of Jerico (feat. Tania Furia),97,49,2,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,36,7,62,,,,
51,-,New York Jazz Lounge,On the Sunny Side of the Street,-,11,3,,,,
52,-,Ron Miles,The Rumor,-,20,10,,,,
53,-,The Jazz Christmas Ensemble,Last Christmas (feat. Tania Furia),-,53,1,,,,
54,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,29,,,,
55,up,The Jazz Christmas Ensemble,Happy X Mas (War is Over) [feat. Tania Furia],79,55,3,,,,
56,-,Pieces of a Dream,Night Vision,-,24,30,,,,
57,down,Philipp Fankhauser,Members Only (Malaco 2017),33,12,22,,,,
58,down,Etta James,At Last,48,7,61,,,,
59,-,Noam Wiesenberg,Prelude,-,28,7,,,,
60,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,60,1,,,,
61,-,Keith Jarrett,"I Loves You, Porgy",-,14,1,,,,
62,-,New York Jazz Lounge,Moon River,-,20,2,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,21,,,,
64,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,19,4,,,,
65,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,59,2,,,,
66,down,Ray Charles,Hit the Road Jack,16,4,62,,,,
67,up,Melody Gardot,If You Love Me,74,8,11,,,,
68,-,New York Jazz Lounge,It Don't Mean a Thing,-,16,3,,,,
69,-,Karin Hammar Fab 4,Pra Você,-,60,6,,,,
70,-,New York Jazz Lounge,Georgia on My Mind,-,14,3,,,,
71,-,New York Jazz Lounge,Body and Soul,-,29,1,,,,
72,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,56,7,,,,
73,-,New York Jazz Lounge,St. Louis Blues,-,24,2,,,,
74,-,Miles Davis,Blue In Green,-,21,28,,,,
75,-,Diana Krall,The Look Of Love,-,15,43,,,,
76,-,The Jazz Christmas Ensemble,Let It Snow! Let It Snow! Let It Snow! (feat. Tania Furia),-,76,1,,,,
77,-,New York Jazz Lounge,In a Sentimental Mood,-,8,3,,,,
78,-,Joseph Shabason,Our Place,-,12,7,,,,
79,-,The Jazz Christmas Ensemble,Santa Claus Is Coming to Town (feat. Tania Furia),-,79,1,,,,
80,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),41,13,14,,,,
81,down,Sidsel Endresen & Bugge Wesseltoft,Try,71,18,6,,,,
82,-,New York Jazz Lounge,Fly Me to the Moon,-,10,4,,,,
83,up,The Jazz Christmas Ensemble,The Christmas Song (Chestnuts Roasting on an Open Fire) [feat. Tania Furia],93,83,2,,,,
84,up,"Grover Washington, Jr.",Winelight,86,36,29,,,,
85,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,23,3,,,,
86,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,28,9,,,,
87,-,New York Jazz Lounge,Tea for Two,-,27,2,,,,
88,-,The Jazz Christmas Ensemble,Silent Night (feat. Tania Furia) [Guitar Version],-,77,2,,,,
89,-,New York Jazz Lounge,You Are Too Beautiful,-,24,1,,,,
90,-,The Jazz Christmas Ensemble,Have Yourself a Merry Little Christmas (feat. Tania Furia),-,59,2,,,,
91,-,The Jazz Christmas Ensemble,White Christmas (feat. Tania Furia),-,87,2,,,,
92,-,Oscar Peterson Trio,Just In Time,-,40,2,,,,
93,-,New York Jazz Lounge,As Time Goes By,-,17,3,,,,
94,-,The Jazz Christmas Ensemble,Sleigh Ride (feat. Tania Furia),-,88,2,,,,
95,up,Joseph Shabason,Broken Hearted Kota,98,21,11,,,,
96,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,47,13,,,,
97,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,51,6,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,43,,,,
99,down,Antônio Carlos Jobim,The Girl From Ipanema,59,13,41,,,,
100,-,New York Jazz Lounge,Yesterday,-,26,1,,,,
