Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,12,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,11,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,1,8,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,58,,,,
6,down,Nina Simone,Feeling Good,3,1,58,,,,
7,up,Gregory Porter,The Christmas Song,16,1,8,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),7,2,25,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),6,1,50,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,58,,,,
11,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),92,5,3,,,,
12,down,The Vernon Spring,Sunset Village,8,5,6,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,19,2,58,,,,
14,-,Frank Sinatra,Christmas Memories,-,3,2,,,,
15,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,7,4,,,,
16,up,George Benson,Give Me the Night,26,3,58,,,,
17,up,Ray Charles,Hit the Road Jack,42,4,58,,,,
18,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,7,2,,,,
19,up,Nina Simone,My Baby Just Cares for Me,33,9,58,,,,
20,down,Nina Simone,I Put a Spell On You,12,6,58,,,,
21,down,Dave Brubeck,Take Five,18,5,58,,,,
22,up,Jorja Smith,Rose Rouge,55,1,27,,,,
23,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,18,2,,,,
24,down,Nina Simone,Sinnerman,13,4,58,,,,
25,-,Chet Baker,The First Noel,-,7,3,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,43,7,58,,,,
27,down,Joseph Shabason,Our Place,14,12,5,,,,
28,up,Etta James,At Last,49,7,57,,,,
29,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,9,3,,,,
30,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,13,3,,,,
31,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,4,52,,,,
32,-,José James & Jef Neve,For All We Know,-,32,5,,,,
33,up,Melody Gardot,If You Love Me,63,8,8,,,,
34,down,Melody Gardot,From Paris With Love (Single Version),28,13,18,,,,
35,down,ARTEMIS,Nocturno,10,8,4,,,,
36,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),62,1,11,,,,
37,-,Joseph Shabason,Broken Hearted Kota,-,21,7,,,,
38,-,Jordan Rakei,Wind Parade,-,11,5,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,4,55,,,,
40,-,Anja Lechner & François Couturier,Flow,-,40,5,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,57,,,,
42,down,Philipp Fankhauser,Members Only (Malaco 2017),25,12,18,,,,
43,-,Melody Gardot,Moon River,-,31,6,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,37,4,58,,,,
45,-,Peter Asplund & Apiration,Lullaby for Melina,-,27,1,,,,
46,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino","For My Ladies (Live in Copenhagen, 7/9/2019)",-,46,1,,,,
47,-,Slowly Rolling Camera,Nature's Ratio,-,15,4,,,,
48,-,Peter White,Bueno Funk,-,17,44,,,,
49,up,Diana Krall,The Look Of Love,67,15,42,,,,
50,-,The Count Basie Orchestra,It's the Holiday Season,-,12,5,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),39,3,57,,,,
52,down,Billy Childs,It Never Entered My Mind,20,8,15,,,,
53,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,8,,,,
54,-,Don Shirley,Medley: One More for the Road / Satin Doll / Somebody Loves Me / Nearness of You / Easy Living / The Way You Look Tonight,-,54,1,,,,
55,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,43,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),96,12,42,,,,
57,-,Miles Davis,All Blues,-,42,23,,,,
58,up,Dave Brubeck,Take Five,61,18,35,,,,
59,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,59,1,,,,
60,-,Frank Sinatra,Summer Wind,-,52,3,,,,
61,-,Ibrahim Maalouf,Beirut (Duo Version),-,61,4,,,,
62,down,Justice Der,Earfquake,41,4,42,,,,
63,-,John Coltrane & Johnny Hartman,My One and Only Love,-,38,8,,,,
64,-,Frank Sinatra,Come Fly With Me,-,9,32,,,,
65,up,Ray Charles,Georgia On My Mind,93,8,55,,,,
66,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,19,,,,
67,-,Melody Gardot,All That I Need Is Love,-,67,1,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,13,,,,
69,-,Melody Gardot,You Won't Forget Me,-,27,4,,,,
70,-,Melody Gardot,Love Song,-,20,4,,,,
71,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,28,,,,
72,-,Gregory Porter,Mister Holland,-,16,15,,,,
73,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,73,1,,,,
74,down,Till Brönner & Bob James,September Morn (Radio Edit),47,5,13,,,,
75,-,Pieces of a Dream,Night Vision,-,24,28,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,46,,,,
77,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,5,5,,,,
78,-,George Benson,Breezin',-,11,25,,,,
79,-,Melody Gardot,There Where He Lives in Me,-,12,4,,,,
80,-,Philipp Fankhauser,Chasch mers gloube,-,8,28,,,,
81,down,Dave Brubeck,There’s No Place Like Home,15,12,4,,,,
82,-,Melody Gardot,I Fall in Love Too Easily,-,48,3,,,,
83,down,Jean-Michel Pilc,Love Letter,22,13,9,,,,
84,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,-,84,1,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,29,32,,,,
86,-,Chet Baker,Almost Blue,-,86,1,,,,
87,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,13,5,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,16,55,,,,
89,-,Dianne Reeves,Make Someone Happy,-,40,3,,,,
90,-,Seal,I've Got You Under My Skin,-,39,3,,,,
91,-,Miles Davis,So What,-,19,42,,,,
92,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,51,3,,,,
93,-,"Grover Washington, Jr.",Winelight,-,36,27,,,,
94,-,Miles Davis,Freddie Freeloader,-,17,19,,,,
95,down,Jimmy Heath,Don’t Explain,27,14,15,,,,
96,-,Paul Taylor,Exotica,-,44,20,,,,
97,-,Miles Davis,'Round Midnight,-,59,3,,,,
98,up,Keith Jarrett,Part VII (Live),100,19,12,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,16,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,29,36,,,,
