Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,2,1,47,,,,
3,up,George Benson,Give Me the Night,9,3,47,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,39,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,47,,,,
6,up,Nina Simone,Sinnerman,6,4,47,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,11,1,47,,,,
8,up,Nina Simone,I Put a Spell On You,12,6,47,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,76,7,47,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,26,2,47,,,,
11,up,George Benson,Breezin',43,11,19,,,,
12,up,Etta James,At Last,40,7,47,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,38,13,3,,,,
14,down,Ray Charles,Hit the Road Jack,10,4,47,,,,
15,-,George Benson & Earl Klugh,Mt. Airy Road,-,15,1,,,,
16,up,Jorja Smith,Rose Rouge,18,1,16,,,,
17,down,Dave Brubeck,Take Five,15,5,47,,,,
18,down,Cozy Collective,Winta (feat. Indra),8,8,42,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),17,3,47,,,,
20,up,Ron Miles,The Rumor,44,20,2,,,,
21,down,Brad Mehldau,Look for the Silver Lining,20,13,9,,,,
22,down,Gregory Porter,Revival,5,1,36,,,,
23,up,George Benson,Love X Love,98,23,2,,,,
24,-,Diana Krall,But Beautiful,-,9,1,,,,
25,down,Justice Der,Earfquake,13,4,33,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,27,4,47,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,46,,,,
28,up,George Benson,The Ghetto,79,28,2,,,,
29,-,Diana Krall,How Deep Is The Ocean,-,29,2,,,,
30,down,Aso,Flowers,29,7,32,,,,
31,-,Diana Krall,Almost Like Being In Love,-,15,1,,,,
32,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),61,13,5,,,,
33,-,George Benson,This Masquerade,-,33,1,,,,
34,up,George Benson & Al Jarreau,Breezin',94,34,2,,,,
35,up,Dean Martin,That's Amore,42,12,43,,,,
36,-,Diana Krall,That's All / Azure-Te,-,13,1,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,9,47,,,,
38,-,Diana Krall,I Wished On The Moon,-,38,2,,,,
39,up,"Nat ""King"" Cole",Unforgettable,53,8,45,,,,
40,down,Till Brönner & Bob James,September Morn (Radio Edit),36,5,2,,,,
41,-,Diana Krall,"Just You, Just Me",-,41,1,,,,
42,-,Diana Krall,More Than You Know,-,42,1,,,,
43,-,Michael Wollny,Nun schließe mir die Augen beide,-,20,1,,,,
44,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),66,8,10,,,,
45,up,Joel Ross,Gato's Gift,46,45,2,,,,
46,down,Gregory Porter,Everything You Touch Is Gold,19,11,5,,,,
47,-,Diana Krall,There's No You,-,47,1,,,,
48,-,Diana Krall,Don’t Smoke In Bed,-,48,1,,,,
49,down,Gregory Porter,Concorde,7,7,8,,,,
50,-,Diana Krall,Singing In The Rain,-,50,1,,,,
51,-,Benjamin Moussay,Promontoire,-,25,5,,,,
52,-,Diana Krall,Autumn In New York,-,11,1,,,,
53,up,Philipp Fankhauser,Chasch mers gloube,68,8,26,,,,
54,down,Gregory Porter,Phoenix,35,12,8,,,,
55,-,Diana Krall,This Dream Of You,-,48,1,,,,
56,up,Ray Charles,Georgia On My Mind,88,8,46,,,,
57,down,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",49,15,19,,,,
58,down,Nina Simone,My Baby Just Cares for Me,23,9,47,,,,
59,-,Larry Willis,The Meaning of the Blues,-,10,5,,,,
60,-,Dean Martin,Sway,-,35,19,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,5,,,,
62,up,Allison Neale,I Should Care (feat. Peter Bernstein),89,12,2,,,,
63,-,Bugge Wesseltoft,Koral,-,32,1,,,,
64,-,Terje Rypdal,By His Lonesome,-,64,1,,,,
65,down,Noam Wiesenberg,Prelude,47,28,3,,,,
66,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,66,1,,,,
67,-,Harish Raghavan,"I'll Go, and Come Back",-,26,3,,,,
68,-,Dave Brubeck,Take Five,-,18,26,,,,
69,down,Billy Childs,It Never Entered My Mind,45,8,4,,,,
70,-,Keith Jarrett,Part VII (Live),-,19,1,,,,
71,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,9,,,,
72,-,Hugh Klein,Quand C'est Mou,-,72,1,,,,
73,up,Gregory Porter,French African Queen,81,73,2,,,,
74,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,16,44,,,,
75,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,8,,,,
76,down,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),57,57,2,,,,
77,down,Immanuel Wilkins,The Dreamer,39,7,8,,,,
78,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,42,1,,,,
79,down,Steve Cardenas,Language of Love,24,9,12,,,,
80,up,Louis Prima,Just a Gigolo,87,29,29,,,,
81,-,Rachel Therrien,75 Pages of Happiness,-,48,8,,,,
82,-,Diana Krall,The Look Of Love,-,15,33,,,,
83,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,83,1,,,,
84,down,Nubya Garcia,Together Is A Beautiful Place To Be,56,14,6,,,,
85,down,Antônio Carlos Jobim,The Girl From Ipanema,31,13,39,,,,
86,down,Nils Wülker,The You of Now,21,21,12,,,,
87,down,Gregory Porter,Mister Holland,25,16,10,,,,
88,-,Jayden Blockley,Bao,-,37,11,,,,
89,-,Gregory Porter,Merchants Of Paradise,-,30,4,,,,
90,down,Sergio Mendes & Brasil '65,She's a Carioca,86,56,13,,,,
91,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,12,38,,,,
92,-,アンブローズ・アキンムシーレ,Roy,-,24,8,,,,
93,-,Miles Davis,So What,-,19,38,,,,
94,-,Nara Leão,Diz Que Fui por Ai,-,55,8,,,,
95,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],75,29,30,,,,
96,-,Gregory Porter,Merry Go Round,-,26,4,,,,
97,-,Jazz Funk Soul,"Serious Business (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,21,1,,,,
98,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,24,4,,,,
99,-,Melody Gardot,From Paris With Love (Single Version),-,13,8,,,,
100,-,Gregory Porter,Liquid Spirit,-,28,7,,,,
