Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,13,1,11,,,,
3,up,Nina Simone,Feeling Good,3,1,57,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,10,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,49,,,,
7,down,キース・ジャレット,Answer Me (Live in Budapest),6,2,24,,,,
8,up,The Vernon Spring,Sunset Village,54,5,5,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,1,7,,,,
10,down,ARTEMIS,Nocturno,8,8,3,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,57,,,,
12,down,Nina Simone,I Put a Spell On You,9,6,57,,,,
13,up,Nina Simone,Sinnerman,58,4,57,,,,
14,up,Joseph Shabason,Our Place,26,12,4,,,,
15,down,Dave Brubeck,There’s No Place Like Home,12,12,3,,,,
16,up,Gregory Porter,The Christmas Song,41,1,7,,,,
17,up,Immanuel Wilkins,The Dreamer,25,7,18,,,,
18,up,Dave Brubeck,Take Five,22,5,57,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,15,2,57,,,,
20,up,Billy Childs,It Never Entered My Mind,29,8,14,,,,
21,down,Adam Kolker,Dance Cadaverous,20,20,3,,,,
22,up,Jean-Michel Pilc,Love Letter,39,13,8,,,,
23,up,Brad Mehldau,Look for the Silver Lining,68,13,19,,,,
24,up,Eyolf Dale,The Lonely Banker,34,24,3,,,,
25,up,Philipp Fankhauser,Members Only (Malaco 2017),67,12,17,,,,
26,down,George Benson,Give Me the Night,21,3,57,,,,
27,up,Jimmy Heath,Don’t Explain,45,14,14,,,,
28,down,Melody Gardot,From Paris With Love (Single Version),18,13,17,,,,
29,-,Bill Frisell,We Shall Overcome,-,6,18,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,4,51,,,,
31,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),24,24,2,,,,
32,-,Tony Bennett,O Christmas Tree,-,4,8,,,,
33,down,Nina Simone,My Baby Just Cares for Me,28,9,57,,,,
34,down,Frank Sinatra,Luck Be a Lady,10,10,3,,,,
35,up,Emmet Cohen,Reflections at Dusk,55,16,4,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,56,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,19,4,57,,,,
38,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",92,27,2,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),83,3,56,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,54,,,,
41,-,Justice Der,Earfquake,-,4,41,,,,
42,down,Ray Charles,Hit the Road Jack,32,4,57,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,36,7,57,,,,
44,-,Cozy Collective,Winta (feat. Indra),-,8,48,,,,
45,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),72,8,20,,,,
46,up,Matthew Halsall,Salute to the Sun,79,46,2,,,,
47,down,Till Brönner & Bob James,September Morn (Radio Edit),17,5,12,,,,
48,up,Fred Hersch,All I Want,99,43,5,,,,
49,down,Etta James,At Last,37,7,56,,,,
50,-,Cafe Music BGM Channel,Wonderful Christmas,-,50,1,,,,
51,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,51,1,,,,
52,-,Cafe Music BGM Channel,Silent Time Jazz,-,52,1,,,,
53,-,Toshiko Akiyoshi,Gone With the Wind,-,26,3,,,,
54,-,Cafe Music BGM Channel,Soft Snow Touch,-,54,1,,,,
55,down,Jorja Smith,Rose Rouge,42,1,26,,,,
56,-,Cafe Music BGM Channel,Slow Christmas Jazz,-,56,1,,,,
57,-,Cafe Music BGM Channel,Relax Winter Music,-,57,1,,,,
58,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,58,1,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,16,54,,,,
60,-,Cafe Music BGM Channel,Wonder Jazz,-,60,1,,,,
61,down,Dave Brubeck,Take Five,52,18,34,,,,
62,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,10,,,,
63,down,Melody Gardot,If You Love Me,43,8,7,,,,
64,-,Cafe Music BGM Channel,Sweet Dreams,-,64,1,,,,
65,-,Cafe Music BGM Channel,Santa Smile,-,65,1,,,,
66,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,66,1,,,,
67,up,Diana Krall,The Look Of Love,70,15,41,,,,
68,up,Björn Meyer,Traces of a Song,87,38,2,,,,
69,-,Cafe Music BGM Channel,In a Silent Jazz,-,69,1,,,,
70,-,Nina Simone,Baltimore,-,30,10,,,,
71,down,TOYTOY & Salomea,Playdate,33,33,2,,,,
72,-,Covers Unplugged,My Way (Piano Cover),-,72,1,,,,
73,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,75,73,3,,,,
74,down,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,65,65,2,,,,
75,-,Covers Unplugged,Fly Me to the Moon (Piano Cover),-,75,1,,,,
76,up,Ron Miles,The Rumor,93,20,9,,,,
77,down,KOKOROKO,Baba Ayoola,30,22,4,,,,
78,-,Covers Unplugged,Yesterday (Piano Cover),-,78,1,,,,
79,-,Covers Unplugged,Smile (Piano Cover),-,79,1,,,,
80,-,Kenny G,Songbird,-,70,4,,,,
81,-,Dean Martin,That's Amore,-,12,48,,,,
82,-,Covers Unplugged,Baby It's Cold Outside (Piano Cover),-,82,1,,,,
83,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,65,5,,,,
84,-,Cafe Music BGM Channel,Calm Light,-,84,1,,,,
85,-,Cafe Music BGM Channel,White Sleigh,-,85,1,,,,
86,-,Cafe Music BGM Channel,Something Special for You,-,86,2,,,,
87,-,Rogier Van Otterloo,Dat Mistige Rooie Beest,-,87,1,,,,
88,-,Cafe Music BGM Channel,White Night Jazz,-,88,1,,,,
89,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,89,1,,,,
90,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),53,26,11,,,,
91,-,Cafe Music BGM Channel,Christmas Has Come,-,91,2,,,,
92,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,5,2,,,,
93,down,Ray Charles,Georgia On My Mind,35,8,54,,,,
94,-,Karin Hammar Fab 4,Pra Você,-,60,5,,,,
95,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,14,13,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,41,,,,
97,-,Geri Allen,Embraceable You,-,89,1,,,,
98,-,Jan Hammer,Crockett's Theme,-,57,2,,,,
99,down,John Coltrane,My Favorite Things,11,5,4,,,,
100,down,Keith Jarrett,Part VII (Live),56,19,11,,,,
