Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,17,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,23,,,,
5,up,Nina Simone,Feeling Good,5,1,121,,,,
6,up,Django Reinhardt,Over the Rainbow,6,4,17,,,,
7,up,John Coltrane,My Shining Hour,9,5,20,,,,
8,down,John Coltrane,My Favorite Things,7,5,23,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,16,2,121,,,,
10,up,Grégory Privat,Song for Jojo,19,10,7,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,17,,,,
12,up,Mel Tormé,Comin' Home Baby,13,7,20,,,,
13,up,Helge Lien Trio,Meles Meles Revisited,14,12,4,,,,
14,up,George Benson,Give Me the Night,17,3,120,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,115,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,121,,,,
17,up,Dave Brubeck,Take Five,36,5,118,,,,
18,down,Immanuel Wilkins,"Fugitive Ritual, Selah",15,13,4,,,,
19,up,Joel Lyssarides,The Last Verse,22,19,4,,,,
20,down,Allen Toussaint,Goin' Down,12,12,12,,,,
21,up,Nina Simone,Sinnerman,23,4,114,,,,
22,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,24,22,3,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,3,57,,,,
24,down,Triosence,Your Nearness (feat. Paolo Fresu),18,17,5,,,,
25,up,Arnaud Dolmen,Ka Sa Té Ké Bay,33,25,4,,,,
26,up,Pat Metheny,My Song,30,14,10,,,,
27,down,Nina Simone,I Put a Spell On You,8,6,114,,,,
28,up,Cornelius Claudio Kreusch,Meral,31,28,8,,,,
29,up,Jacky Terrasson,Alma,77,14,9,,,,
30,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),38,23,7,,,,
31,up,New York Jazz Lounge,All of Me,78,7,49,,,,
32,up,Dave Brubeck,Take Five,43,18,63,,,,
33,down,Ray Charles,Hit the Road Jack,20,4,116,,,,
34,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,34,2,,,,
35,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,18,,,,
36,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,25,16,7,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),39,1,112,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,12,75,,,,
39,up,The greasy goose gang,Stand In the Line Somewhere,79,30,2,,,,
40,-,New York Jazz Lounge,Georgia on My Mind,-,14,23,,,,
41,-,The greasy goose gang,Washing Maschine Rotates In Room B 666,-,41,1,,,,
42,up,Antonio Adolfo,How Insensitive,84,14,8,,,,
43,down,John Pizzarelli,From This Place,40,5,32,,,,
44,up,Sendecki & Spiegel,Don't Give Up,59,44,3,,,,
45,-,New York Jazz Lounge,St. Louis Blues,-,24,21,,,,
46,down,New York Jazz Lounge,In a Sentimental Mood,37,8,38,,,,
47,down,New York Jazz Lounge,Fly Me to the Moon,45,10,37,,,,
48,-,The greasy goose gang,"Couples Evening, Whimsical",-,36,1,,,,
49,up,The greasy goose gang,"Sunday Outing, Against All Reason",85,41,2,,,,
50,up,The greasy goose gang,Empty Handed Conqueror,69,47,2,,,,
51,-,The greasy goose gang,Dreary Rainy Days,-,29,1,,,,
52,up,The greasy goose gang,Inner Immigration,80,35,2,,,,
53,up,The greasy goose gang,"Sick, Sad, But Hopeful",88,33,2,,,,
54,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,22,6,,,,
55,down,Kokoroko,Something's Going On,34,31,3,,,,
56,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),27,27,3,,,,
57,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),93,16,30,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,58,30,53,,,,
59,-,New York Jazz Lounge,Yesterday,-,26,19,,,,
60,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),81,27,6,,,,
61,up,Duke Ellington & John Coltrane,In a Sentimental Mood,65,11,26,,,,
62,-,New York Jazz Lounge,Misty,-,21,17,,,,
63,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,15,,,,
64,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,64,1,,,,
65,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,13,35,,,,
66,-,Nina Simone,See-Line Woman,-,34,9,,,,
67,-,New York Jazz Lounge,Body and Soul,-,29,19,,,,
68,up,The greasy goose gang,"From Hell, Into Politics",86,28,2,,,,
69,down,Us3,Cantaloop (Flip Fantasia),47,29,49,,,,
70,down,Emil Brandqvist,Lilac,56,8,28,,,,
71,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),62,14,29,,,,
72,down,Benjamin Moussay,127,67,35,9,,,,
73,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,97,73,2,,,,
74,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,53,14,9,,,,
75,-,New York Jazz Lounge,I Can't Get Started,-,21,19,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,20,,,,
77,down,New York Jazz Lounge,As Time Goes By,51,17,30,,,,
78,-,Frank Sinatra,That's Life,-,30,23,,,,
79,down,Pieces of a Dream,Night Vision,71,24,42,,,,
80,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],100,9,69,,,,
81,-,Brian Bromberg,Ellen,-,27,18,,,,
82,-,David A. Stewart,Lily Was Here,-,32,9,,,,
83,up,Matthew Stevens,Foreign Ghosts,96,14,9,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,35,,,,
85,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),61,17,7,,,,
86,-,ジョナサン・バトラー,Song for Elizabeth,-,71,9,,,,
87,-,Keith Jarrett,Someone to Watch Over Me,-,20,44,,,,
88,-,マッコイ・タイナー,We'll Be Together Again,-,56,3,,,,
89,down,Miles Davis,Milestones,32,19,12,,,,
90,-,Ramsey Lewis,Love Song,-,45,34,,,,
91,down,Miles Davis,So What,44,19,68,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,13,45,,,,
93,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,93,1,,,,
94,-,The greasy goose gang,Devil of Stupidity,-,32,1,,,,
95,down,"Nat ""King"" Cole",L-O-V-E,64,4,104,,,,
96,down,Pasquale Grasso,When I Fall in Love,35,11,38,,,,
97,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,72,1,,,,
98,down,Diana Krall,The Look Of Love,29,15,78,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,29,,,,
100,down,"Nat ""King"" Cole",Unforgettable,92,8,69,,,,
