Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,101,,,,
2,up,Tony Bennett & Lady Gaga,It's De-Lovely,8,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,2,10,,,,
5,up,Lady Gaga,Do I Love You,48,5,2,,,,
6,up,Nina Simone,Feeling Good,7,1,101,,,,
7,up,Tony Bennett & Lady Gaga,Love For Sale,9,7,3,,,,
8,up,Tony Bennett & Lady Gaga,Night And Day,44,8,2,,,,
9,up,Lady Gaga,Let's Do It,57,9,2,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),18,1,93,,,,
11,up,New York Jazz Lounge,Fly Me to the Moon,33,10,21,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,3,38,,,,
13,down,Andrea Scanni,Sea Bed,2,2,7,,,,
14,down,Kev Mora,Somnanbule,5,4,7,,,,
15,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,45,15,2,,,,
16,down,Ted Moritz,Mariana,6,5,7,,,,
17,up,New York Jazz Lounge,In a Sentimental Mood,34,8,23,,,,
18,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),42,14,11,,,,
19,down,Mylene Rossier,Charisme,4,3,7,,,,
20,up,Pasquale Grasso,When I Fall in Love,38,11,20,,,,
21,down,Nina Simone,Sinnerman,15,4,98,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,101,,,,
23,up,Tony Bennett,So In Love,70,23,2,,,,
24,down,Marilyn Maye,Put on a Happy Face,23,1,3,,,,
25,up,Tony Bennett & Lady Gaga,Dream Dancing,50,25,2,,,,
26,up,New York Jazz Lounge,Yesterday,26,26,8,,,,
27,up,Tony Bennett & Lady Gaga,I Concentrate On You,67,27,2,,,,
28,down,New York Jazz Lounge,Georgia on My Mind,14,14,10,,,,
29,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,37,10,3,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,19,2,101,,,,
31,up,New York Jazz Lounge,Body and Soul,52,29,9,,,,
32,down,New York Jazz Lounge,All of Me,17,7,32,,,,
33,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",32,4,4,,,,
34,up,Tony Bennett,Just One Of Those Things,64,34,2,,,,
35,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,24,,,,
36,down,Emil Brandqvist,Lilac,28,8,10,,,,
37,down,George Benson,Give Me the Night,12,3,101,,,,
38,up,Tony Bennett & Lady Gaga,You're The Top,61,38,2,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,54,,,,
40,-,John Coltrane,My Favorite Things,-,5,5,,,,
41,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,19,16,,,,
42,-,"Nat ""King"" Cole",When I Fall In Love,-,42,3,,,,
43,-,Battista Lena,Old Devil Moon,-,43,1,,,,
44,up,Marcin Wasilewski Trio,Riders On The Storm,59,18,3,,,,
45,-,Lady Blackbird,Five Feet Tall,-,45,1,,,,
46,-,Petter Eldh,LORIMER (feat. Savannah Harris),-,46,1,,,,
47,up,New York Jazz Lounge,It Don't Mean a Thing,56,16,17,,,,
48,-,Jordan Rakei,Imagination,-,43,5,,,,
49,-,Peter Asplund & Aspiration,I Have Dreamed,-,8,7,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,25,7,91,,,,
51,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,51,2,,,,
52,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,12,10,,,,
53,-,Armando Artiga,Park Lane,-,19,3,,,,
54,-,Bill Evans,B Minor Waltz (Remastered),-,54,1,,,,
55,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,55,2,,,,
56,-,Nina Simone,"Pirate Jenny (Live at Carnegie Hall, New York, 1964)",-,56,1,,,,
57,-,John Pizzarelli,James,-,57,3,,,,
58,-,Nina Simone,Black Is the Color of My True Love's Hair,-,58,1,,,,
59,-,Ralph Peterson,I Want to Be There for You,-,54,3,,,,
60,-,Areni Agbabian,Petal Two,-,11,24,,,,
61,-,Dave Brubeck,There’s No Place Like Home,-,12,11,,,,
62,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,32,13,,,,
63,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,40,4,,,,
64,-,Avishai Cohen Trio,Seattle,-,24,11,,,,
65,-,Taylor Eigsti,Not Ready Yet,-,16,5,,,,
66,-,Karin Hammar Fab 4,Pra Você,-,60,10,,,,
67,-,Immanuel Wilkins,The Dreamer,-,7,26,,,,
68,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,28,,,,
69,-,Nina Simone,Strange Fruit,-,69,1,,,,
70,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,34,,,,
71,-,Steam Down,Etcetera (feat. Afronaut Zu),-,43,5,,,,
72,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,9,76,,,,
73,-,Schullea,Rise up High,-,73,1,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,9,,,,
75,-,Nick Häller,Just in Case,-,60,1,,,,
76,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,47,14,,,,
77,up,Brad Mehldau,Look for the Silver Lining,93,13,31,,,,
78,down,Ray Charles,Hit the Road Jack,31,4,98,,,,
79,-,Mike Westbrook,L'amoroso e sincero lindoro,-,55,4,,,,
80,-,Christophe Marguet,Beauté cachée,-,27,14,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,85,,,,
82,-,Rob Luft,All Ways Moving,-,9,19,,,,
83,down,Joe Pass,Lil' Darlin',20,11,18,,,,
84,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,18,,,,
85,-,Connie Han,Captain’s Song,-,61,6,,,,
86,down,New York Jazz Lounge,Misty,21,21,7,,,,
87,down,New York Jazz Lounge,I Can't Get Started,29,21,7,,,,
88,-,"Nat ""King"" Cole",L-O-V-E,-,4,93,,,,
89,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,65,16,5,,,,
90,-,Justice Der,Earfquake,-,4,61,,,,
91,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
92,-,Ibrahim Maalouf & Rokia Traoré,À ma manière,-,92,1,,,,
93,-,Antônio Carlos Jobim,Batidinha,-,81,4,,,,
94,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),73,12,64,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,4,95,,,,
96,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,96,1,,,,
97,down,New York Jazz Lounge,You Are Too Beautiful,24,24,11,,,,
98,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,34,1,,,,
99,-,Antônio Carlos Jobim,Tide,-,53,3,,,,
100,-,Diana Krall,I've Changed My Address,-,100,1,,,,
