Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,35,,,,
2,down,Nina Simone,Feeling Good,1,1,43,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,43,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,43,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,43,,,,
6,up,Nina Simone,Sinnerman,7,4,43,,,,
7,down,Bill Frisell,We Shall Overcome,6,6,8,,,,
8,up,George Benson,Give Me the Night,12,3,43,,,,
9,up,Etta James,At Last,36,7,43,,,,
10,down,Cozy Collective,Winta (feat. Indra),8,8,38,,,,
11,down,Jorja Smith,Rose Rouge,9,1,12,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,4,38,,,,
13,up,Justice Der,Earfquake,17,4,29,,,,
14,up,Nubya Garcia,Together Is A Beautiful Place To Be,61,14,2,,,,
15,down,Dave Brubeck,Take Five,10,5,43,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,14,4,43,,,,
17,up,Bill Frisell,Winter Always Turns To Spring,26,17,2,,,,
18,up,Gregory Porter,Revival,78,1,32,,,,
19,up,Bill Frisell,Levees,29,19,2,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),21,3,43,,,,
21,up,Bill Frisell,Baba Drame,28,21,2,,,,
22,down,Bill Frisell,Valentine,19,19,2,,,,
23,down,Nina Simone,My Baby Just Cares for Me,11,9,43,,,,
24,up,Bill Frisell,Hour Glass,30,24,2,,,,
25,-,Dave Brubeck,Take Five,-,18,25,,,,
26,down,Ray Charles,Hit the Road Jack,15,4,43,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,13,2,43,,,,
28,down,Nina Simone,I Put a Spell On You,20,6,43,,,,
29,-,Gregory Porter,Concorde,-,7,4,,,,
30,-,One Million Dollar Band,The Doomed,-,5,1,,,,
31,-,Gregory Porter,Everything You Touch Is Gold,-,11,1,,,,
32,up,Dean Martin,That's Amore,45,12,39,,,,
33,-,Aso,Flowers,-,7,28,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,9,33,,,,
35,up,Bill Frisell,Where Do We Go?,47,35,2,,,,
36,down,Bill Frisell,What The World Needs Now Is Love,34,34,2,,,,
37,-,Gregory Porter,If Love Is Overrated,-,13,4,,,,
38,up,Bill Frisell,Keep Your Eyes Open,49,38,2,,,,
39,-,Gregory Porter,Dad Gone Thing,-,9,1,,,,
40,-,Gregory Porter,Faith In Love,-,18,1,,,,
41,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),18,8,6,,,,
42,down,Bill Frisell,Aunt Mary,35,35,2,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,43,,,,
44,up,Bill Frisell,Wagon Wheels,51,44,2,,,,
45,-,Gregory Porter,Revival Song,-,12,1,,,,
46,-,Bill Frisell,Electricity,-,46,1,,,,
47,-,Bill Frisell,A Flower Is A Lovesome Thing,-,47,1,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,16,7,43,,,,
49,-,Gregory Porter,Mister Holland,-,16,6,,,,
50,-,Gregory Porter,Merchants Of Paradise,-,30,1,,,,
51,-,Gregory Porter,Phoenix,-,12,5,,,,
52,up,KOKOROKO,Abusey Junction,74,5,41,,,,
53,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",95,13,8,,,,
54,-,Norah Jones,Thinking About You,-,54,1,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,13,1,,,,
56,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,9,43,,,,
57,down,Steve Cardenas,Language of Love,41,9,8,,,,
58,-,Gregory Porter,Modern Day Apprentice,-,52,1,,,,
59,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),65,20,6,,,,
60,down,Antônio Carlos Jobim,The Girl From Ipanema,31,13,35,,,,
61,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],56,29,26,,,,
62,-,Nubya Garcia,Pace,-,62,1,,,,
63,down,"Nat ""King"" Cole",Unforgettable,33,8,41,,,,
64,down,Ray Charles,Georgia On My Mind,43,8,42,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,4,43,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,26,,,,
67,-,Louis Prima,Buona Sera (Remastered),-,67,2,,,,
68,-,Mel Tormé,Comin' Home Baby,-,7,2,,,,
69,-,Daniel Balavoine,L'Aziza,-,67,4,,,,
70,-,Kenny G,Songbird,-,70,3,,,,
71,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),53,49,13,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,14,36,,,,
73,up,Immanuel Wilkins,The Dreamer,81,7,4,,,,
74,-,Jan Hammer,Crockett's Theme,-,57,1,,,,
75,-,Oded Tzur,Here Be Dragons,-,9,11,,,,
76,-,Gregory Porter,You Can Join My Band,-,54,1,,,,
77,-,Louis Prima,Buona Sera,-,49,14,,,,
78,-,Gregory Porter,Merry Go Round,-,26,1,,,,
79,-,Marilyn Monroe,I Wanna Be Loved By You,-,70,4,,,,
80,down,Louis Prima,Just a Gigolo,69,29,26,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,13,24,,,,
82,-,Gregory Porter,Long List Of Troubles,-,35,1,,,,
83,down,Diana Krall,The Look Of Love,72,15,31,,,,
84,-,Louis Prima,Medley: When You're Smiling (The Whole World Smiles With You) / The Sheik of Araby [1999 Digital Remaster],-,84,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,12,38,,,,
86,-,Antônio Carlos Jobim,Batidinha,-,81,2,,,,
87,-,Gregory Porter,Real Truth,-,45,1,,,,
88,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,88,1,,,,
89,-,"Grover Washington, Jr.",Winelight,-,36,20,,,,
90,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,12,36,,,,
91,-,Antônio Carlos Jobim,Wave,-,22,11,,,,
92,down,Miles Davis,All Blues,42,42,21,,,,
93,down,Peter White,Bueno Funk,46,17,34,,,,
94,-,Perry Como,Papa Loves Mambo,-,36,9,,,,
95,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,63,2,,,,
96,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,47,2,,,,
97,-,Keith Jarrett,Someone to Watch Over Me,-,20,10,,,,
98,down,Dominik Wania,Lonely Shadows,79,33,4,,,,
99,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,16,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,6,,,,
