Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
3,up,Nina Simone,Feeling Good,3,1,82,,,,
4,up,George Benson,Give Me the Night,12,3,82,,,,
5,up,Crispin Hammer,Schnaufen,10,5,15,,,,
6,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),47,6,2,,,,
7,down,Crispin Hammer,Ist das alles zu ertragen,5,5,14,,,,
8,down,Crispin Hammer,An der Presse,7,7,14,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,82,,,,
10,up,Crispin Hammer,Wirtschafts Dissonanz,14,10,15,,,,
11,up,Crispin Hammer,Obsolet,17,9,14,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,35,,,,
13,down,Crispin Hammer,Brennen,8,8,16,,,,
14,down,Crispin Hammer,Nähen und weiten,6,6,14,,,,
15,down,Crispin Hammer,Stich für Stich,11,11,13,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),50,1,74,,,,
17,up,Crispin Hammer,Nieten,19,8,15,,,,
18,up,Crispin Hammer,Lamento,26,3,15,,,,
19,up,Crispin Hammer,Froh allein,33,11,14,,,,
20,up,One Million Dollar Band,Geisterstund,44,8,16,,,,
21,up,Crispin Hammer,Schwer,36,21,16,,,,
22,down,Crispin Hammer,Stumpfes Messer,20,6,13,,,,
23,up,Crispin Hammer,Schere,41,16,17,,,,
24,up,Crispin Hammer,Fenster,39,5,15,,,,
25,down,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,13,8,14,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,4,76,,,,
27,up,Crispin Hammer,"Einst, jetzt und immer",43,14,15,,,,
28,down,Crispin Hammer,Fadentänzchen,9,9,15,,,,
29,down,Crispin Hammer,Immerdar,23,4,15,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,29,2,82,,,,
31,up,Crispin Hammer,Einzug,46,10,16,,,,
32,down,Crispin Hammer,Ausgeputzt,31,15,14,,,,
33,up,Crispin Hammer,Inventar,45,7,15,,,,
34,down,Crispin Hammer,Diffuse Befürchtungen,16,10,14,,,,
35,down,Crispin Hammer,Auszug,21,5,15,,,,
36,down,Crispin Hammer,Verzweifelte Bemühung,32,7,14,,,,
37,down,Crispin Hammer,Gefangen in der Werkstatt,27,13,14,,,,
38,up,Dave Brubeck,Take Five,56,5,82,,,,
39,up,Crispin Hammer,Ich bin ein Geist,40,6,14,,,,
40,down,Crispin Hammer,Hammer,38,21,16,,,,
41,up,Crispin Hammer,Vogelfrei,48,5,12,,,,
42,down,Crispin Hammer,Hammertänzchen,34,16,16,,,,
43,down,Crispin Hammer,Niemandstänzchen,30,8,14,,,,
44,down,Crispin Hammer,Gewetzt und genäht,18,12,14,,,,
45,down,Crispin Hammer,Raspel,24,9,13,,,,
46,down,Crispin Hammer,Des Teufels Nähmaschine,15,5,14,,,,
47,down,Crispin Hammer,Staubtänzchen,37,20,13,,,,
48,down,Justice Der,Earfquake,22,4,54,,,,
49,up,Edmar Castaneda,Acts,57,49,2,,,,
50,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,4,9,,,,
51,up,Nina Simone,Sinnerman,74,4,80,,,,
52,down,Joe Pass,Lil' Darlin',42,11,2,,,,
53,-,Ray Charles,Hit the Road Jack,-,4,80,,,,
54,-,Nina Simone,I Put a Spell On You,-,6,81,,,,
55,-,Keith Jarrett,Someone to Watch Over Me,-,20,21,,,,
56,up,Kiefer,Running Out the Clock (feat. The Kount),69,16,5,,,,
57,down,Cozy Collective,Winta (feat. Indra),28,8,62,,,,
58,down,Pasquale Grasso,When I Fall in Love,51,11,9,,,,
59,up,Nina Simone,My Baby Just Cares for Me,71,9,76,,,,
60,-,Peter White,Bueno Funk,-,17,63,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,16,,,,
62,down,Aso,Flowers,52,7,49,,,,
63,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,38,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,20,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,3,73,,,,
66,-,Dean Martin,That's Amore,-,12,55,,,,
67,down,Bill Evans,The Peacocks,53,51,2,,,,
68,-,Dave Holland,Bring It Back Home,-,61,1,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,63,,,,
70,up,New York Jazz Lounge,All of Me,78,7,17,,,,
71,-,Frank Sinatra,Witchcraft,-,30,5,,,,
72,-,Harish Raghavan,"I'll Go, and Come Back",-,26,4,,,,
73,-,Boney James,After the Rain,-,41,17,,,,
74,down,Dave Holland,Another Land,60,18,7,,,,
75,-,Heiri Känzig,Travelin',-,75,1,,,,
76,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),81,12,51,,,,
77,-,New York Jazz Lounge,Fly Me to the Moon,-,10,9,,,,
78,-,Diana Krall,The Look Of Love,-,15,58,,,,
79,-,Antônio Carlos Jobim,The Girl From Ipanema,-,13,46,,,,
80,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,23,5,,,,
81,down,Willie Jones III,I've Just Seen Her,54,28,2,,,,
82,-,KizLoiMezai,In the Ascending Item,-,55,1,,,,
83,up,Republast,Buglead,97,62,3,,,,
84,-,Kiefer,Superhero,-,15,7,,,,
85,-,Rick Braun,Cadillac Slim,-,42,8,,,,
86,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,41,2,,,,
87,-,Chris Botti,Lisa,-,54,10,,,,
88,-,Gregory Porter,Revival,-,1,46,,,,
89,down,Us3,Cantaloop (Flip Fantasia),86,29,39,,,,
90,-,Paul Taylor,Exotica,-,44,31,,,,
91,-,Chet Baker,I Fall in Love Too Easily,-,27,22,,,,
92,-,New York Jazz Lounge,You Are Too Beautiful,-,24,4,,,,
93,-,Geri Allen,Embraceable You,-,89,4,,,,
94,-,Matt Carmichael,Dear Grandma,-,64,5,,,,
95,-,Dave Brubeck,Brahms Lullaby,-,53,1,,,,
96,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,26,,,,
97,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,63,32,9,,,,
98,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,10,5,,,,
99,-,Aj Does It,Dior Model 6,-,99,1,,,,
100,-,Pieces of a Dream,Night Vision,-,24,37,,,,
