Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,159,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,55,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,159,,,,
5,up,Nina Simone,Feeling Good,5,1,159,,,,
6,up,John Coltrane,My Favorite Things,6,5,61,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,55,,,,
8,up,John Coltrane,My Shining Hour,10,5,58,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,154,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,150,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,31,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,15,12,10,,,,
13,up,Dave Brubeck,Take Five,13,5,156,,,,
14,up,New York Jazz Lounge,All of Me,26,7,87,,,,
15,up,Frank Sinatra,Come Fly With Me,16,9,90,,,,
16,down,FKJ,Us - A COLORS SHOW,12,8,4,,,,
17,up,New York Jazz Lounge,In a Sentimental Mood,24,8,73,,,,
18,up,New York Jazz Lounge,Fly Me to the Moon,23,10,73,,,,
19,up,Dean Martin,That's Amore,22,12,101,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,14,100,,,,
21,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),25,17,10,,,,
22,up,George Benson,Give Me the Night,33,3,158,,,,
23,up,New York Jazz Lounge,On the Sunny Side of the Street,34,11,64,,,,
24,up,Paolo Fresu,Ferlinghetti,30,19,9,,,,
25,down,George Benson,Breezin',19,11,86,,,,
26,up,Keith Jarrett,Part III (Live),32,12,16,,,,
27,down,Nina Simone,My Baby Just Cares for Me,20,9,126,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,159,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,115,,,,
30,up,New York Jazz Lounge,It Don't Mean a Thing,37,16,66,,,,
31,up,New York Jazz Lounge,As Time Goes By,42,17,63,,,,
32,up,Al Foster,Alone and I,36,29,4,,,,
33,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",48,33,2,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,8,102,,,,
35,up,Little North,Floating,39,32,10,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,4,153,,,,
37,up,Melody Gardot,Morning Sun,51,7,23,,,,
38,up,Nina Simone,Sinnerman,46,4,149,,,,
39,down,Nina Simone,I Put a Spell On You,38,6,152,,,,
40,up,Diana Krall,The Look Of Love,45,15,108,,,,
41,up,Bobby Hutcherson,Goin' Down South,55,11,46,,,,
42,down,Ezra Collective,Love In Outer Space (feat. Nao),18,18,3,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,16,98,,,,
44,up,New York Jazz Lounge,Moon River,52,20,52,,,,
45,up,"Nat ""King"" Cole",L-O-V-E,75,4,137,,,,
46,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,12,108,,,,
47,down,New York Jazz Lounge,Smoke Gets in Your Eyes,40,19,61,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,50,2,159,,,,
49,up,Ray Charles,Georgia On My Mind,49,30,14,,,,
50,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,25,10,,,,
51,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,97,33,15,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,4,104,,,,
53,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,14,10,4,,,,
54,up,Silvan Strauss,BUBBA,58,54,3,,,,
55,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,3,95,,,,
56,up,Antônio Carlos Jobim,Wave,67,22,42,,,,
57,down,Frank Sinatra,I've Got My Love to Keep Me Warm,47,1,38,,,,
58,up,New York Jazz Lounge,St. Louis Blues,89,24,41,,,,
59,up,Julian Lage,Tributary,86,21,15,,,,
60,up,New York Jazz Lounge,Yesterday,81,26,37,,,,
61,-,Calming Hearts,The Remedy,-,56,1,,,,
62,up,New York Jazz Lounge,Misty,93,21,32,,,,
63,down,Tony Bennett & Lady Gaga,Winter Wonderland,61,1,26,,,,
64,up,New York Jazz Lounge,Body and Soul,91,29,34,,,,
65,down,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),29,29,3,,,,
66,down,Ibrahim Maalouf & Gregory Porter,Capacity to Love,21,21,3,,,,
67,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,55,8,,,,
68,down,Brian Bromberg,Ellen,62,27,44,,,,
69,up,Paolo Fresu,Endless Life,74,69,2,,,,
70,up,New York Jazz Lounge,Tea for Two,78,27,36,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,69,7,134,,,,
72,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,28,,,,
73,up,David A. Stewart,Lily Was Here,92,32,39,,,,
74,up,New York Jazz Lounge,You Are Too Beautiful,98,24,43,,,,
75,-,New York Jazz Lounge,Michelle,-,22,26,,,,
76,-,New York Jazz Lounge,I Can't Get Started,-,21,33,,,,
77,-,Alessandro Sgobbio,Feuilles,-,54,8,,,,
78,up,Billie Holiday,I'll Be Seeing You,82,62,20,,,,
79,down,Lady Blackbird,Woman (Single Version),44,26,4,,,,
80,down,José James,The Healer (feat. Ebban Dorsey),60,60,3,,,,
81,-,Miles Davis,Boplicity,-,69,11,,,,
82,down,Georgia Cécile,Always Be Right (Edit),72,32,4,,,,
83,-,Winter Jazz Cafe Lounge,Deck the Halls (Winter Mix),-,83,1,,,,
84,-,Koop,Koop Island Blues,-,35,21,,,,
85,-,The Chordettes,Mr. Sandman,-,44,29,,,,
86,-,Winter Jazz Cafe Lounge,Mistletoes Jazz (Winter Short Mix),-,86,1,,,,
87,up,Taylor Eigsti,Not Ready Yet,87,16,13,,,,
88,-,New York Jazz Lounge,Georgia on My Mind,-,14,42,,,,
89,down,Luciel,Something Good (feat. Marie Tjong-Ayong),71,20,10,,,,
90,down,Frank Sinatra,That's Life,84,30,38,,,,
91,down,Peter White,Bueno Funk,64,17,86,,,,
92,-,Dezron Douglas,Rosé,-,37,1,,,,
93,-,KOKOROKO,Abusey Junction,-,5,60,,,,
94,-,Nina Simone,Baltimore,-,30,56,,,,
95,down,Gregg Karukas,Girl In the Red Dress,68,48,34,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,79,,,,
97,down,Kokoroko,Age Of Ascent,88,7,24,,,,
98,-,Melody Gardot,Baby I'm a Fool,-,55,14,,,,
99,down,Matt Hylom,Early,63,19,22,,,,
100,down,Jordan Rakei,Wind Parade,73,11,37,,,,
