Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,26,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,20,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,124,,,,
5,up,John Coltrane,My Favorite Things,7,5,26,,,,
6,down,Nina Simone,Feeling Good,5,1,124,,,,
7,up,John Coltrane,My Shining Hour,9,5,23,,,,
8,down,Django Reinhardt,Over the Rainbow,6,4,20,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,20,,,,
10,up,Jeremy Pelt,I Love Music,56,10,2,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,118,,,,
12,up,Joel Ross,PRAYER,12,12,3,,,,
13,up,Mel Tormé,Comin' Home Baby,21,7,23,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,124,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,2,124,,,,
16,down,George Benson,Give Me the Night,15,3,123,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),11,1,115,,,,
18,up,Ray Charles,Hit the Road Jack,22,4,119,,,,
19,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),14,14,3,,,,
20,down,Allen Toussaint,Goin' Down,19,12,15,,,,
21,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),46,21,3,,,,
22,up,Helge Lien Trio,Meles Meles Revisited,25,12,7,,,,
23,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),61,23,10,,,,
24,up,Dave Brubeck,Take Five,35,5,121,,,,
25,down,Grégory Privat,Song for Jojo,20,10,10,,,,
26,up,Triosence,Your Nearness (feat. Paolo Fresu),66,17,8,,,,
27,up,Immanuel Wilkins,"Fugitive Ritual, Selah",57,13,7,,,,
28,up,Pat Metheny,My Song,43,14,13,,,,
29,up,Keith Jarrett,Someone to Watch Over Me,85,20,46,,,,
30,up,Cornelius Claudio Kreusch,Meral,54,28,11,,,,
31,up,John Pizzarelli,From This Place,64,5,35,,,,
32,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,52,16,9,,,,
33,up,Pasquale Grasso,When I Fall in Love,44,11,41,,,,
34,down,New York Jazz Lounge,Fly Me to the Moon,24,10,40,,,,
35,up,Nina Simone,Sinnerman,50,4,117,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,3,60,,,,
37,up,Joel Lyssarides,The Last Verse,42,19,7,,,,
38,up,Bobby Hutcherson,Goin' Down South,59,11,12,,,,
39,up,Gregory Porter & Troy Miller,Dry Bones,47,13,19,,,,
40,up,"Nat ""King"" Cole",Unforgettable,73,8,72,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,96,7,109,,,,
42,up,Dave Brubeck,Take Five,48,18,66,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,9,97,,,,
44,up,Arnaud Dolmen,Ka Sa Té Ké Bay,81,25,7,,,,
45,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),83,14,31,,,,
46,-,Miles Davis,Milestones,-,19,14,,,,
47,-,The greasy goose gang,Empty Handed Conqueror,-,47,4,,,,
48,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),58,27,6,,,,
49,down,New York Jazz Lounge,It Don't Mean a Thing,17,16,35,,,,
50,up,Emil Brandqvist,Lilac,67,8,30,,,,
51,-,Christiane Mathe,A Sack of Empty Promises,-,44,1,,,,
52,-,Christiane Mathe,Magic of Nature,-,45,3,,,,
53,-,Christiane Mathe,Song of a Sweet Memory,-,44,1,,,,
54,down,Matti Klein,Ray,27,23,3,,,,
55,-,The greasy goose gang,"Couples Evening, Whimsical",-,36,2,,,,
56,-,The greasy goose gang,Dreary Rainy Days,-,29,2,,,,
57,-,Crispin Hammer,The Ghosts Leave the Workshop,-,3,6,,,,
58,up,Lou Filou & Evans,Conversations,92,58,3,,,,
59,down,New York Jazz Lounge,All of Me,18,7,52,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,12,77,,,,
61,-,Wynton Marsalis,A Sleepin' Bee,-,61,1,,,,
62,-,Ray Charles,Georgia On My Mind,-,8,78,,,,
63,up,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),65,32,3,,,,
64,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,82,22,6,,,,
65,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,10,9,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,86,,,,
67,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,26,31,,,,
68,-,Christiane Mathe,Game of Life,-,47,1,,,,
69,down,Kokoroko,Something's Going On,31,31,6,,,,
70,-,Christiane Mathe,Tune of Melancholy,-,48,2,,,,
71,up,Miles Davis,Blue In Green,75,21,40,,,,
72,-,The greasy goose gang,Year of li Gran Zombii,-,26,1,,,,
73,down,New York Jazz Lounge,In a Sentimental Mood,26,8,41,,,,
74,down,New York Jazz Lounge,Georgia on My Mind,34,14,26,,,,
75,-,The greasy goose gang,"From Hell, Into Politics",-,28,3,,,,
76,up,Jacky Terrasson,Alma,86,14,11,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,54,,,,
78,-,Christiane Mathe,Power of Dreaming,-,48,2,,,,
79,down,Nina Simone,I Put a Spell On You,55,6,117,,,,
80,-,Christiane Mathe,Flight Through the Night,-,45,3,,,,
81,down,Frank Sinatra,Come Fly With Me,72,9,62,,,,
82,-,The greasy goose gang,Shadow Dance Dream,-,37,1,,,,
83,-,The greasy goose gang,Washing Maschine Rotates In Room B 666,-,41,2,,,,
84,down,New York Jazz Lounge,You Are Too Beautiful,32,24,23,,,,
85,-,Gregory Porter,Consequence of Love,-,85,1,,,,
86,-,The greasy goose gang,"Sick, Sad, But Hopeful",-,33,4,,,,
87,-,The greasy goose gang,The Hurricane Gently Kisses the Coast,-,21,1,,,,
88,-,Miles Davis,So What,-,19,69,,,,
89,-,The greasy goose gang,Mangy Cats In the Backyard,-,32,1,,,,
90,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,69,20,30,,,,
91,-,George Gershwin,Rhapsody In Blue,-,91,1,,,,
92,-,Julian Lage,Emily,-,11,23,,,,
93,-,The greasy goose gang,Sweet Sultanas,-,19,1,,,,
94,-,Hugh Masekela,Grazing In the Grass,-,71,2,,,,
95,-,The greasy goose gang,Devil of Stupidity,-,32,3,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,88,,,,
97,-,Bill Frisell,Magic,-,97,1,,,,
98,-,The greasy goose gang,Inner Immigration,-,35,3,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,62,,,,
100,-,The greasy goose gang,"Sunday Outing, Against All Reason",-,41,3,,,,
