Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,8,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,7,,,,
3,up,Curtis Mayfield,Move On Up (Extended Version),5,1,8,,,,
4,up,Tony Bennett,O Christmas Tree,4,4,7,,,,
5,up,Gregory Porter,The Christmas Song,7,1,5,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,8,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,5,,,,
8,up,Brian Newman,I've Got My Love To Keep Me Warm,26,8,4,,,,
9,up,Betty Carter,"Baby, It's Cold Outside",18,9,5,,,,
10,down,Nina Simone,Feeling Good,8,1,8,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,8,,,,
12,up,The Count Basie Orchestra,It's the Holiday Season,33,12,4,,,,
13,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",32,13,4,,,,
14,up,Count Basie and His Orchestra,Good Morning Blues,58,14,3,,,,
15,up,Roy Hargrove & Christian McBride,Frosty the Snowman,45,15,3,,,,
16,up,Ella Fitzgerald,The Secret of Christmas,37,16,3,,,,
17,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),43,16,4,,,,
18,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,42,18,4,,,,
19,down,Philipp Fankhauser,Let Life Flow,6,5,3,,,,
20,up,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),74,20,2,,,,
21,down,Philipp Fankhauser,Cold Cold Winter,14,14,3,,,,
22,up,Nancy Wilson,What Are You Doing New Year's Eve?,76,5,3,,,,
23,up,Chet Baker,The First Noel,59,7,2,,,,
24,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),51,7,3,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,34,7,8,,,,
26,down,Philipp Fankhauser,Members Only (Malaco 2017),12,12,3,,,,
27,down,Philipp Fankhauser,The Rock of Your Love,17,17,3,,,,
28,down,Philipp Fankhauser,Born All Over,9,8,3,,,,
29,down,Nina Simone,My Baby Just Cares for Me,21,9,8,,,,
30,-,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),-,30,1,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,16,4,8,,,,
32,down,Shahin Novrasli,She’s Out of My Life,30,3,8,,,,
33,-,Gene Krupa,Drum Boogie,-,33,1,,,,
34,down,Philipp Fankhauser,You've Got to Hurt Before You Heal,10,10,3,,,,
35,up,George Benson,Give Me the Night,36,3,8,,,,
36,up,Ramsey Lewis Trio,Here Comes Santa Claus,67,9,2,,,,
37,down,Philipp Fankhauser,Chasch mers gloube,11,8,3,,,,
38,up,John Coltrane & Johnny Hartman,My One and Only Love,53,38,4,,,,
39,up,Seal,I've Got You Under My Skin,70,39,2,,,,
40,up,Dianne Reeves,Make Someone Happy,69,40,2,,,,
41,up,Nina Simone,Mr. Bojangles,61,41,3,,,,
42,down,Abisko Lights,Good Night Berlin,28,7,8,,,,
43,down,Ray Charles,Hit the Road Jack,35,4,8,,,,
44,down,Philipp Fankhauser,Wheels to the Road Again,19,19,3,,,,
45,-,Jeff Cascaro,Since I Fell for You,-,45,1,,,,
46,down,Philipp Fankhauser,Here in My Arms,25,25,3,,,,
47,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,60,13,2,,,,
48,down,Dave Brubeck,Take Five,22,5,8,,,,
49,up,José James & Jef Neve,For All We Know,54,32,4,,,,
50,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,50,1,,,,
51,up,Lyambiko & Luca Sestak,Christmas Time Is Here,68,51,2,,,,
52,up,Robin McKelle,Come Rain or Come Shine,93,52,2,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,40,1,8,,,,
54,up,Nils Wülker,All We Need,98,54,2,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),48,3,8,,,,
56,-,Till Brönner & Curtis Stigers,Christmas Is Never,-,56,1,,,,
57,-,Miles Davis,I Fall In Love Too Easily,-,57,1,,,,
58,down,Deeb & SoulFood Horns,Lavanda,57,16,7,,,,
59,down,Philipp Fankhauser,The Dark Comes Down,23,23,3,,,,
60,up,Diana Krall,A Case of You,88,60,2,,,,
61,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,47,5,8,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,6,8,,,,
63,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,33,1,,,,
64,down,Philipp Fankhauser,Milano,27,27,3,,,,
65,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,5,1,,,,
66,down,Etta James,At Last,39,7,8,,,,
67,-,Peter White,Bueno Funk,-,17,3,,,,
68,down,Bremer/McCoy,Dråber,46,7,8,,,,
69,down,Areni Agbabian,Petal Two,62,11,8,,,,
70,up,Bobby Caldwell,What You Won't Do for Love,82,2,8,,,,
71,down,Nina Simone,Sinnerman,24,4,8,,,,
72,down,Philipp Fankhauser,Please Come Home for Christmas,41,41,3,,,,
73,-,Ulita Knaus,Two Snowflakes,-,73,1,,,,
74,up,Nils Landgren,"The Moon, the Stars and You",85,74,2,,,,
75,-,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,-,75,1,,,,
76,down,Philipp Fankhauser,Stone Cold & Blue,29,29,3,,,,
77,down,KOKOROKO,Abusey Junction,49,5,8,,,,
78,down,Philipp Fankhauser,Tell Me Again,44,44,3,,,,
79,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",71,14,8,,,,
80,down,Ezra Collective,You Can't Steal My Joy,52,31,2,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,12,8,,,,
82,down,Martin Tingvall,The Rocket III,31,6,8,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,14,4,,,,
84,down,Shigeto,River Bank Drive,81,6,7,,,,
85,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,43,2,,,,
86,-,Michael Wollny & Vincent Peirani,Adagio for Strings,-,86,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,4,8,,,,
88,-,Emil Brandqvist Trio,Back on the Ground,-,88,1,,,,
89,-,Dean Martin,That's Amore,-,12,7,,,,
90,down,Nina Simone,I Put a Spell On You,77,6,8,,,,
91,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,9,8,,,,
92,-,Frank Sinatra,Christmas Memories,-,3,1,,,,
93,-,Cafe Music BGM Channel,Christmas Has Come,-,91,1,,,,
94,-,Max Mutzke,You Are So Beautiful,-,94,1,,,,
95,down,Frank Sinatra,"Theme from New York, New York",64,13,7,,,,
96,-,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),-,96,1,,,,
97,-,Astrud Gilberto,Fly Me To the Moon,-,77,1,,,,
98,down,Frank Sinatra,Come Fly With Me,94,9,8,,,,
99,-,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",-,99,1,,,,
100,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,7,1,,,,
