Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
2,down,Nina Simone,Feeling Good,1,1,31,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,31,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),6,2,5,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,23,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,31,,,,
7,up,GoGo Penguin,Don’t Go,30,5,3,,,,
8,up,George Benson,Give Me the Night,8,3,31,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],12,9,21,,,,
10,up,Nina Simone,Sinnerman,14,4,31,,,,
11,up,Ray Charles,Hit the Road Jack,18,4,31,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,2,31,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,26,,,,
14,down,Etta James,At Last,13,7,31,,,,
15,down,Dave Brubeck,Take Five,9,5,31,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),15,3,31,,,,
17,up,Larry Willis,The Meaning of the Blues,68,10,2,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,6,31,,,,
19,up,Cozy Collective,Winta (feat. Indra),34,8,26,,,,
20,up,Ray Charles,Georgia On My Mind,20,8,30,,,,
21,up,Dean Martin,That's Amore,22,12,27,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,16,29,,,,
23,down,Nina Simone,My Baby Just Cares for Me,16,9,31,,,,
24,up,Antônio Carlos Jobim,The Girl From Ipanema,27,13,23,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,14,25,,,,
26,up,Justice Der,Earfquake,26,4,18,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,17,7,31,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,9,31,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,4,31,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,3,15,,,,
31,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,28,24,,,,
32,down,Nina Simone,I Put a Spell On You,29,6,31,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],48,29,16,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,12,28,,,,
35,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,12,24,,,,
36,up,Benjamin Moussay,Promontoire,50,25,2,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,19,4,31,,,,
38,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),98,38,7,,,,
39,down,Aso,Flowers,35,7,24,,,,
40,up,Antônio Carlos Jobim,Corcovado,86,27,10,,,,
41,-,Hvalfugl,Polardrømme,-,28,3,,,,
42,up,Miles Davis,So What,58,19,25,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,7,22,,,,
44,-,Philipp Fankhauser,Chasch mers gloube,-,8,14,,,,
45,up,"Nat ""King"" Cole",Unforgettable,53,8,30,,,,
46,up,Aaron Parks,Here,79,24,8,,,,
47,-,Diana Krall,The Look Of Love,-,15,20,,,,
48,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,48,1,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,29,19,,,,
50,-,Nina Simone,Baltimore,-,30,4,,,,
51,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,83,30,5,,,,
52,up,Gregory Porter,Revival,52,1,21,,,,
53,-,Antônio Carlos Jobim,Tide,-,53,1,,,,
54,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,54,8,,,,
55,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,64,39,3,,,,
56,up,Sergio Mendes & Brasil '65,She's a Carioca,89,56,4,,,,
57,down,Miles Davis,All Blues,56,42,14,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,13,18,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],31,31,6,,,,
60,up,Antônio Carlos Jobim,Wave,97,22,4,,,,
61,-,Dave Brubeck,Take Five,-,18,19,,,,
62,-,Frank Sinatra,My Way,-,45,4,,,,
63,-,Annie Lennox,I Put a Spell On You,-,40,2,,,,
64,-,"Grover Washington, Jr.",Winelight,-,36,12,,,,
65,down,Peter White,Bueno Funk,61,17,22,,,,
66,up,KOKOROKO,Abusey Junction,71,5,30,,,,
67,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,67,1,,,,
68,-,Herb Alpert,Rise,-,35,2,,,,
69,-,The Three Sounds,Don't Blame Me,-,69,1,,,,
70,up,Jayden Blockley,Bao,76,37,10,,,,
71,-,Philipp Fankhauser,Let Life Flow,-,5,16,,,,
72,-,Philipp Fankhauser,Cold Cold Winter,-,14,10,,,,
73,up,Rob Luft,All Ways Moving,88,9,7,,,,
74,-,Ellis Marsalis,Have You Met Miss Jones?,-,74,2,,,,
75,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,75,1,,,,
76,up,Miles Davis,Freddie Freeloader,84,17,14,,,,
77,-,Donald Byrd,Sudwest Funk,-,59,1,,,,
78,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,78,1,,,,
79,-,Vince Guaraldi Trio,Willow Weep for Me,-,79,1,,,,
80,-,The Chris Walden Big Band,It's a Small World After All,-,80,1,,,,
81,up,Frank Sinatra,Come Fly With Me,99,9,23,,,,
82,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,47,5,,,,
83,-,The Chris Walden Big Band,Winter Games,-,83,1,,,,
84,-,Rook1e,Grape Soda,-,80,2,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),62,38,7,,,,
86,down,Louis Prima,Just a Gigolo,65,29,19,,,,
87,-,Benny Green,Say You're Mine,-,87,1,,,,
88,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,10,,,,
89,down,Surprise Chef,Have You Fed Baby Huey Today,36,36,2,,,,
90,-,The Crusaders,Street Life,-,26,5,,,,
91,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,91,1,,,,
92,down,Miles Davis,Blue In Green,45,21,18,,,,
93,down,Pieces of a Dream,Night Vision,38,24,17,,,,
94,-,Oscar Peterson Trio,Georgia On My Mind,-,82,1,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,55,4,,,,
96,-,Lady Gaga,Smile (One World: Together At Home),-,1,4,,,,
97,down,Paul Taylor,Exotica,80,44,10,,,,
98,-,Ralph Sharon,This Time the Dream's On Me,-,68,1,,,,
99,-,Chris Botti,Lisa,-,54,2,,,,
100,down,Deeb & SoulFood Horns,Lavanda,85,16,28,,,,
