Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,7,,,,
4,up,Tony Bennett,O Christmas Tree,4,4,6,,,,
5,down,Curtis Mayfield,Move On Up (Extended Version),3,1,7,,,,
6,up,Philipp Fankhauser,Let Life Flow,26,5,2,,,,
7,down,Gregory Porter,The Christmas Song,6,1,4,,,,
8,down,Nina Simone,Feeling Good,7,1,7,,,,
9,up,Philipp Fankhauser,Born All Over,35,8,2,,,,
10,up,Philipp Fankhauser,You've Got to Hurt Before You Heal,39,10,2,,,,
11,up,Philipp Fankhauser,Chasch mers gloube,36,8,2,,,,
12,up,Philipp Fankhauser,Members Only (Malaco 2017),41,12,2,,,,
13,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,4,,,,
14,up,Philipp Fankhauser,Cold Cold Winter,50,14,2,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,7,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,10,4,7,,,,
17,up,Philipp Fankhauser,The Rock of Your Love,46,17,2,,,,
18,up,Betty Carter,"Baby, It's Cold Outside",23,9,4,,,,
19,up,Philipp Fankhauser,Wheels to the Road Again,54,19,2,,,,
20,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",8,8,4,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,9,7,,,,
22,down,Dave Brubeck,Take Five,13,5,7,,,,
23,up,Philipp Fankhauser,The Dark Comes Down,32,23,2,,,,
24,up,Nina Simone,Sinnerman,24,4,7,,,,
25,up,Philipp Fankhauser,Here in My Arms,53,25,2,,,,
26,up,Brian Newman,I've Got My Love To Keep Me Warm,59,8,3,,,,
27,up,Philipp Fankhauser,Milano,51,27,2,,,,
28,down,Abisko Lights,Good Night Berlin,21,7,7,,,,
29,up,Philipp Fankhauser,Stone Cold & Blue,52,29,2,,,,
30,down,Shahin Novrasli,She’s Out of My Life,9,3,7,,,,
31,down,Martin Tingvall,The Rocket III,17,6,7,,,,
32,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",83,13,3,,,,
33,up,The Count Basie Orchestra,It's the Holiday Season,69,12,3,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,16,7,7,,,,
35,down,Ray Charles,Hit the Road Jack,22,4,7,,,,
36,down,George Benson,Give Me the Night,18,3,7,,,,
37,up,Ella Fitzgerald,The Secret of Christmas,45,16,2,,,,
38,up,Philipp Fankhauser,Wave You Goodbye,76,38,2,,,,
39,down,Etta James,At Last,25,7,7,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,33,1,7,,,,
41,up,Philipp Fankhauser,Please Come Home for Christmas,63,41,2,,,,
42,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,62,18,3,,,,
43,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),47,16,3,,,,
44,up,Philipp Fankhauser,Tell Me Again,56,44,2,,,,
45,up,Roy Hargrove & Christian McBride,Frosty the Snowman,86,15,2,,,,
46,down,Bremer/McCoy,Dråber,19,7,7,,,,
47,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,5,7,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),15,3,7,,,,
49,down,KOKOROKO,Abusey Junction,29,5,7,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,9,7,,,,
51,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),42,7,2,,,,
52,-,Ezra Collective,You Can't Steal My Joy,-,31,1,,,,
53,up,John Coltrane & Johnny Hartman,My One and Only Love,71,38,3,,,,
54,up,José James & Jef Neve,For All We Know,85,32,3,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,4,7,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,7,,,,
57,up,Deeb & SoulFood Horns,Lavanda,68,16,6,,,,
58,up,Count Basie and His Orchestra,Good Morning Blues,84,14,2,,,,
59,-,Chet Baker,The First Noel,-,7,1,,,,
60,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,13,1,,,,
61,-,Nina Simone,Mr. Bojangles,-,41,2,,,,
62,down,Areni Agbabian,Petal Two,37,11,7,,,,
63,up,Miles Davis,So What,88,19,6,,,,
64,up,Frank Sinatra,"Theme from New York, New York",89,13,6,,,,
65,down,Bokani Dyer Trio,Fola,27,11,7,,,,
66,down,Joshua Redman Quartet,Come What May,40,13,7,,,,
67,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,9,1,,,,
68,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,51,1,,,,
69,-,Dianne Reeves,Make Someone Happy,-,40,1,,,,
70,-,Seal,I've Got You Under My Skin,-,39,1,,,,
71,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",38,14,7,,,,
72,-,The Chordettes,Mr. Sandman,-,44,6,,,,
73,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,31,15,7,,,,
74,-,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),-,20,1,,,,
75,-,Frank Sinatra,That's Life (Remastered 2008),-,13,6,,,,
76,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,5,2,,,,
77,down,Nina Simone,I Put a Spell On You,30,6,7,,,,
78,down,"Nat ""King"" Cole",Unforgettable,74,8,7,,,,
79,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,16,7,,,,
80,-,Gregory Porter,L-O-V-E,-,80,1,,,,
81,-,Shigeto,River Bank Drive,-,6,6,,,,
82,up,Bobby Caldwell,What You Won't Do for Love,82,2,7,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,12,7,,,,
84,-,Frank Sinatra,That's Life,-,30,4,,,,
85,-,Nils Landgren,"The Moon, the Stars and You",-,74,1,,,,
86,down,Ray Charles,Georgia On My Mind,80,8,7,,,,
87,-,Ella Fitzgerald,The Secret of Christmas,-,58,1,,,,
88,-,Diana Krall,A Case of You,-,60,1,,,,
89,down,Branford Marsalis Quartet,Conversation Among the Ruins,67,19,7,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,29,4,,,,
91,down,Joni Mitchell,Both Sides Now (Orchestral Version),79,51,5,,,,
92,up,Alfa Mist,Retainer,95,49,5,,,,
93,-,Robin McKelle,Come Rain or Come Shine,-,52,1,,,,
94,down,Frank Sinatra,Come Fly With Me,49,9,7,,,,
95,-,Herbie Hancock,Rockit,-,74,1,,,,
96,-,Miles Davis,Blue In Green,-,21,3,,,,
97,-,Miles Davis,'Round Midnight,-,59,1,,,,
98,-,Nils Wülker,All We Need,-,54,1,,,,
99,-,Cafe Music BGM Channel,Christmas Illuminations,-,99,1,,,,
100,down,Dominic Miller,Mixed Blessing,61,24,6,,,,
