Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
3,up,Crispin Hammer,Lamento,48,3,3,,,,
4,up,Crispin Hammer,Immerdar,45,4,3,,,,
5,up,Crispin Hammer,Vogelfrei,46,5,3,,,,
6,up,Crispin Hammer,Auszug,49,5,3,,,,
7,up,Crispin Hammer,Ich bin ein Geist,29,6,3,,,,
8,down,Nina Simone,Feeling Good,2,1,68,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,60,,,,
10,up,Crispin Hammer,Diffuse Befürchtungen,11,10,3,,,,
11,up,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,12,8,3,,,,
12,up,Crispin Hammer,An der Presse,14,7,3,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,21,,,,
14,down,Crispin Hammer,Obsolet,9,9,3,,,,
15,up,Crispin Hammer,Fadentänzchen,31,9,3,,,,
16,up,Crispin Hammer,Niemandstänzchen,30,8,3,,,,
17,up,Crispin Hammer,Nieten,37,8,2,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,4,62,,,,
19,up,Crispin Hammer,Des Teufels Nähmaschine,20,5,2,,,,
20,up,Crispin Hammer,Froh allein,28,11,3,,,,
21,down,Crispin Hammer,Nähen und weiten,19,6,2,,,,
22,down,Crispin Hammer,Raspel,17,9,3,,,,
23,up,Crispin Hammer,Verzweifelte Bemühung,35,7,3,,,,
24,up,Crispin Hammer,Hammertänzchen,32,16,3,,,,
25,up,Crispin Hammer,Inventar,43,7,3,,,,
26,up,Crispin Hammer,Brennen,40,8,2,,,,
27,up,Crispin Hammer,Gewetzt und genäht,41,12,3,,,,
28,down,Crispin Hammer,Stich für Stich,18,11,2,,,,
29,up,Crispin Hammer,Schwer,36,21,3,,,,
30,up,Crispin Hammer,Hammer,42,21,3,,,,
31,down,Crispin Hammer,Gefangen in der Werkstatt,27,13,2,,,,
32,down,Crispin Hammer,Schere,24,16,3,,,,
33,up,Crispin Hammer,Stumpfes Messer,44,6,3,,,,
34,up,One Million Dollar Band,Geisterstund,50,8,3,,,,
35,down,Crispin Hammer,Schnaufen,23,5,2,,,,
36,down,Crispin Hammer,Ausgeputzt,15,15,2,,,,
37,down,Crispin Hammer,Ist das alles zu ertragen,16,5,2,,,,
38,down,Crispin Hammer,Fenster,13,5,3,,,,
39,down,Crispin Hammer,Wirtschafts Dissonanz,34,10,2,,,,
40,down,Crispin Hammer,Einzug,39,10,3,,,,
41,down,Crispin Hammer,Staubtänzchen,22,20,2,,,,
42,down,Crispin Hammer,"Einst, jetzt und immer",38,14,3,,,,
43,-,Espen Eriksen Trio,Transparent Darkness,-,43,1,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,68,,,,
45,up,"Nat ""King"" Cole",L-O-V-E,99,4,67,,,,
46,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,8,7,4,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,33,2,68,,,,
48,up,Eyolf Dale,How could it be?,51,48,2,,,,
49,up,George Benson,Give Me the Night,56,3,68,,,,
50,up,Till Brönner & Bob James,September Morn (Radio Edit),64,5,22,,,,
51,up,Pino Palladino & Blake Mills,Just Wrong,60,34,4,,,,
52,up,Nina Simone,Sinnerman,87,4,66,,,,
53,-,Cozy Collective,Winta (feat. Indra),-,8,52,,,,
54,up,Ray Charles,Hit the Road Jack,59,4,68,,,,
55,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,90,7,7,,,,
56,up,Nina Simone,I Put a Spell On You,58,6,68,,,,
57,-,Justice Der,Earfquake,-,4,46,,,,
58,up,Dave Brubeck,Take Five,80,18,43,,,,
59,down,Dave Brubeck,Take Five,52,5,68,,,,
60,-,Aso,Flowers,-,7,39,,,,
61,-,Franco Ambrosetti Band,People Time,-,53,1,,,,
62,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),47,47,2,,,,
63,-,Joseph Shabason,The Fellowship,-,63,1,,,,
64,-,Fergus McCreadie,An Old Friend,-,64,1,,,,
65,-,Karin Hammar Fab 4,Pra Você,-,60,8,,,,
66,up,Ray Charles,Georgia On My Mind,91,8,60,,,,
67,down,Enzo Carniel & Filippo Vignato,Aria,55,55,2,,,,
68,-,"Grover Washington, Jr.",Winelight,-,36,32,,,,
69,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),75,13,20,,,,
70,-,Paul Taylor,Exotica,-,44,25,,,,
71,up,TWYN,Jellyfish,72,10,9,,,,
72,down,Peter White,Bueno Funk,67,17,52,,,,
73,-,Janushk,Arch 4,-,73,1,,,,
74,-,Billie Holiday,Don't Explain,-,74,1,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,24,,,,
76,up,Dean Martin,That's Amore,81,12,52,,,,
77,-,Dean Martin,Sway,-,35,22,,,,
78,-,Joe Chambers,Samba de Maracatu,-,55,2,,,,
79,-,Franco Ambrosetti Band,Body and Soul,-,79,1,,,,
80,-,Superhotfly,Four AM in the Basement,-,80,1,,,,
81,-,Franco Ambrosetti Band,Dreams of a Butterfly,-,81,1,,,,
82,-,Anne Bisson,It Might as Well Be Spring (Take Three) [Live],-,82,1,,,,
83,-,パット・メセニー,Love May Take Awhile,-,5,16,,,,
84,-,Franco Ambrosetti Band,Love Like Ours,-,84,1,,,,
85,-,Anne Bisson,The Summer We Crossed Europe in the Rain (Take One) [Live],-,85,1,,,,
86,-,Anne Bisson,Spring Can Really Hang You up the Most (Live),-,86,1,,,,
87,-,Franco Ambrosetti Band,Silli in the Sky,-,87,1,,,,
88,-,Anne Bisson,Sinking into the Future (Live),-,88,1,,,,
89,-,Snowpoet,Roots,-,89,1,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,3,,,,
91,-,Oscar Peterson,Love Walked In,-,22,4,,,,
92,-,Anne Bisson,"Summer Wishes, Winter Dreams (Live)",-,92,1,,,,
93,-,Louis Prima,Just a Gigolo,-,29,33,,,,
94,-,New York Jazz Lounge,All of Me,-,7,10,,,,
95,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,73,7,,,,
96,-,Anne Bisson,Midnight Sun (Live),-,96,1,,,,
97,down,Chick Corea,Spain,21,21,2,,,,
98,-,Tingvall Trio,Det Lilla,-,63,2,,,,
99,-,Pit Baumgartner,Scat Cat,-,99,1,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,40,8,,,,
